;Time periods;;;Year;2016;;;;;;;2017;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2018;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2019;;;;;;;
3;Pelecaniformes;Ardeidae;Ardeola ralloides;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;1;;;1;;;;3;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;Pelecaniformes;Ardeidae;Botaurus stellaris;;;;;;;;;;;;;;;; ; ; ;2; ; ;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;2;
5;Pelecaniformes;Ardeidae;Ardea alba;; ; ;2;7; ;3;12;7; ; ;76; ; ;83;6;1; ;24;5;6;42;17;4;;7;;;28;4;1;;;;;5;;;;1;;;1;;;;;;;;;;;;;;;2;;;;;;2;8;1;;;;;9;6;;4;9;5;;24;13;;1;6;2;7;29;4;2;3;13;;1;23;2;;4;4;;2;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;3;2;;1;12;;;15;14;1;2;5;;17;39;29;;;12;;7;48;
6;Pelecaniformes;Ardeidae;Egretta garzetta;;7;1; ;6; ; ;14;7;3; ;17; ; ;27;6;3; ;6; ; ;15;10;7;;4;;;21;1;;;26;;;27;;;;27;;;27;4;;1;12;1;;18;6;6;1;8;;;21;3;16;;4;;;23;17;26;2;9;;;54;7;2;;13;;;22;3;2;3;8;;;16;3;4;3;7;;;17;5;3;2;8;;;18;;;;17;;;17;;;11;;;;11;4;;;5;;3;12;5;;;12;3;;20;9;;;11;;;20;3;6;1;11;;;21;2;2;;7;;12;23;3;;1;3;;;7;
7;Pelecaniformes;Ardeidae;Ixobrychus minutus;; ; ; ;1; ; ;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;Pelecaniformes;Ardeidae;Nycticorax nycticorax;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;Pelecaniformes;Threskiornithidae;Plegadis falcinellus;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;Pelecaniformes;Threskiornithidae;Platalea leucorodia;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Phoenicopteriformes;Phoenicopteridae;Phoenicopterus roseus;;2;36; ;283; ; ;321;188;3; ;159; ; ;350;168;2; ;33; ; ;203;153;;;41;;;194;48;;;;;;48;2;;;;;;2;;;;;;;;32;;;;;;32;12;;;67;;;79;166;;;34;;;200;233;;;95;;;328;365;;7;62;;;434;16;;2;27;;;45;1;;;1;;;2;15;;;;;;15;;;;;;;;;;;2;;;2;17;;;;;;17;81;;;31;;;112;135;7;;235;;;377;134;56;;249;;;439;212;;;157;;;369;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Species richness;Wildfowl;;2;1;1;5;0;0;5;4;4;2;7;0;0;8;5;3;0;7;0;0;8;9;1;0;8;0;0;10;3;0;2;8;0;0;8;2;0;1;3;0;0;3;0;0;2;1;0;0;2;0;0;2;2;0;0;2;0;1;0;2;0;0;2;1;0;1;3;0;0;4;4;2;2;5;0;0;7;5;1;2;5;1;0;6;4;0;1;6;0;0;7;2;1;0;5;0;0;5;0;0;0;1;0;0;1;0;0;0;2;0;0;2;0;0;0;2;0;0;2;0;0;2;1;0;0;2;0;0;0;1;0;0;1;0;0;1;3;0;0;4;1;1;0;5;0;0;6;5;1;3;6;0;0;7;
;;;Grebes;;0;0;1;1;0;0;1;2;0;1;2;0;0;3;2;0;1;2;0;0;3;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;2;0;0;2;1;1;1;2;0;0;3;1;0;1;1;0;0;3;1;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;2;0;0;2;0;0;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;1;1;1;0;2;0;0;3;
;;;Coot;;1;0;0;1;0;0;1;1;0;0;1;0;0;1;1;0;0;1;0;0;1;1;0;0;1;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;1;1;1;0;0;0;0;1;1;0;0;1;0;0;1;1;1;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;1;1;1;1;1;0;0;1;
;;;Rails&crakes;;0;0;2;2;0;0;2;0;0;2;2;0;0;2;0;0;1;1;1;0;2;0;1;0;2;0;0;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;0;0;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;1;0;0;1;0;1;0;0;0;0;1;0;1;1;0;0;0;1;
;;;Waders;;1;5;0;0;0;0;6;0;7;0;2;0;0;7;1;3;1;2;0;0;7;2;11;0;5;0;0;15;4;1;0;6;0;0;8;1;1;1;5;0;0;6;1;0;1;1;0;0;1;3;4;0;4;0;0;7;4;3;1;6;0;0;9;4;4;0;2;0;0;7;2;4;1;1;0;0;5;2;5;1;2;0;0;6;1;7;2;1;0;0;9;2;7;1;1;0;0;8;0;1;0;4;0;0;4;1;1;1;3;0;0;4;2;1;1;4;0;0;5;1;1;0;4;0;0;5;0;6;0;4;0;0;8;0;5;0;1;0;0;5;0;6;0;3;0;0;9;0;4;1;2;0;0;4;
;;;Gulls & terns;;0;1;0;1;0;0;1;3;1;0;2;0;0;3;2;0;0;0;0;0;2;4;1;0;2;0;0;5;1;0;0;0;0;0;1;1;0;0;0;0;1;1;1;0;0;2;0;0;2;1;0;0;0;0;0;1;1;0;0;0;0;0;1;1;1;0;2;0;0;3;1;1;0;1;0;0;2;2;0;0;1;0;0;2;2;0;0;2;0;0;3;1;1;0;1;0;0;1;1;0;0;1;0;1;1;1;0;0;1;0;1;2;1;0;0;0;0;1;1;1;1;0;1;0;0;1;1;1;0;0;0;0;1;0;1;0;1;0;0;1;1;1;0;0;0;0;1;1;1;1;1;0;0;1;
;;;Cormorants;;1;0;0;1;0;0;1;1;0;1;1;0;0;1;1;0;0;1;0;0;1;1;1;0;1;0;0;1;1;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;1;0;0;1;1;0;0;1;0;0;1;1;0;0;1;0;0;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;1;0;0;1;1;0;0;1;0;0;1;
;;;Herons et al.;;2;2;1;4;0;1;4;3;2;0;3;0;0;3;3;2;0;4;2;2;4;3;3;0;5;0;0;5;3;1;0;2;0;0;4;1;0;0;4;0;0;4;2;0;1;3;2;0;3;2;1;2;3;0;0;3;3;2;0;2;0;0;3;3;2;1;2;0;0;3;3;2;2;3;2;1;3;3;2;3;3;2;2;3;3;3;3;3;0;2;4;3;3;2;3;0;1;5;0;0;0;4;0;0;4;0;0;1;0;0;0;1;2;0;0;2;0;1;2;2;0;0;2;1;0;2;2;1;0;3;0;0;3;3;2;3;3;0;0;3;3;3;1;3;0;3;3;3;0;2;4;0;1;4;
;;;Flamingos;;1;1;0;1;0;0;1;1;1;0;1;0;0;1;1;1;0;1;0;0;1;1;0;0;1;0;0;1;1;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;1;0;0;1;1;0;0;1;0;0;1;1;0;0;1;0;0;1;1;0;1;1;0;0;1;1;0;1;1;0;0;1;1;0;0;1;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;1;1;0;0;1;0;0;1;1;1;0;1;0;0;1;1;1;0;1;0;0;1;1;0;0;1;0;0;1;
;;;Total;;8;10;5;16;0;1;22;15;15;6;21;0;0;29;16;9;3;19;3;2;29;22;18;0;26;0;0;42;14;2;3;16;0;0;25;6;1;2;13;0;1;16;4;0;4;7;2;0;8;7;5;4;12;0;0;17;9;6;1;13;0;0;18;11;7;2;14;0;0;23;14;11;6;14;3;1;24;16;8;8;15;3;2;23;14;11;10;17;0;2;31;10;12;3;14;0;1;23;2;1;0;11;0;1;12;2;1;2;7;0;1;10;5;1;1;11;0;2;13;6;2;3;11;1;0;15;4;8;1;11;0;0;17;5;9;4;12;0;0;18;7;13;1;15;0;3;24;13;9;9;18;0;1;23;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Species abundance;Wildfowl;;30;4;6;89;0;0;129;336;93;11;328;0;0;768;175;7;0;318;0;0;500;410;1;0;417;0;0;828;83;0;2;83;0;0;168;5;0;2;42;0;0;49;0;0;14;48;0;0;62;0;0;14;53;0;0;67;0;2;0;21;0;0;23;5;0;2;69;0;0;76;313;25;5;75;0;0;418;228;3;36;205;2;0;474;133;0;1;162;0;0;296;3;2;0;66;0;0;71;0;0;0;27;0;0;27;0;0;0;23;0;0;23;0;0;0;8;0;0;8;0;0;3;19;0;0;22;0;0;0;54;0;0;54;0;0;2;97;0;0;99;102;2;0;323;0;0;427;292;8;86;211;0;0;597;
;;;Grebes;;0;0;2;6;0;0;8;23;0;4;35;0;0;62;25;0;5;15;0;0;45;5;0;0;21;0;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;16;0;0;0;9;0;0;9;0;0;0;11;0;0;11;2;1;2;15;0;0;20;4;0;1;5;0;0;10;3;0;3;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;2;0;0;4;0;0;6;0;0;0;2;0;0;2;0;0;0;9;0;0;9;0;0;0;14;0;0;14;1;4;0;21;0;0;26;
;;;Coot;;128;0;0;61;0;0;189;285;0;0;319;0;0;604;377;0;0;335;0;0;712;304;0;0;145;0;0;449;24;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;6;0;0;6;0;0;0;18;0;0;18;367;28;0;0;0;0;395;151;0;0;120;0;0;271;88;12;0;44;0;0;144;0;0;0;5;0;0;5;0;0;0;2;0;0;2;0;0;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;7;0;0;7;0;0;0;5;0;0;5;0;0;0;255;0;0;255;0;0;0;505;0;0;505;355;95;42;124;0;0;616;
;;;Rails&crakes;;0;0;34;19;0;0;53;0;0;8;4;0;0;12;0;0;2;1;2;0;5;0;2;0;11;0;0;13;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;7;0;0;9;0;0;0;4;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;1;0;0;1;0;2;0;0;0;0;2;0;4;2;0;0;0;6;
;;;Waders;;2;82;0;0;0;0;84;0;161;0;5;0;0;166;5;124;4;20;0;0;153;2;190;0;38;0;0;230;6;9;0;184;0;0;199;1;4;16;87;0;0;108;2;0;2;25;0;0;29;8;27;0;18;0;0;53;22;7;1;19;0;0;49;30;46;0;7;0;0;83;6;105;2;2;0;0;115;5;59;18;3;0;0;85;2;60;3;2;0;0;67;4;72;4;7;0;0;87;0;7;0;36;0;0;43;3;1;4;28;0;0;36;5;4;2;11;0;0;22;4;12;0;15;0;0;31;0;30;0;23;0;0;53;0;39;0;1;0;0;40;0;50;0;6;0;0;56;0;41;2;5;0;0;48;
;;;Gulls & terns;;0;13;0;2;0;0;15;46;17;0;14;0;0;77;44;0;0;0;0;0;44;27;15;0;4;0;0;46;1;0;0;0;0;0;1;1;0;0;0;0;10;11;9;0;0;3;0;0;12;7;0;0;0;0;0;7;5;0;0;0;0;0;5;2;1;0;2;0;0;5;4;10;0;2;0;0;16;38;0;0;4;0;0;42;19;0;0;17;0;0;36;36;11;0;1;0;0;48;12;0;0;4;0;11;27;4;0;0;2;0;1;7;33;0;0;0;0;44;77;8;1;0;2;0;0;11;8;3;0;0;0;0;11;0;8;0;2;0;0;10;15;12;0;0;0;0;27;7;2;3;6;0;0;18;
;;;Cormorants;;16;0;0;2;0;0;18;682;0;8;49;0;0;739;145;0;0;32;0;0;177;80;1;0;2;0;0;83;8;0;0;0;0;0;8;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;5;0;0;0;0;0;5;112;0;0;10;0;0;122;117;0;0;5;0;0;122;21;0;0;1;0;0;22;1;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;29;0;0;1;0;0;30;267;0;0;9;0;0;276;
;;;Herons et al.;;14;2;2;37;0;3;58;26;4;0;104;0;0;134;20;4;0;36;8;8;76;45;15;0;27;0;0;87;14;1;0;27;0;0;42;3;0;0;30;0;0;33;6;0;1;18;2;0;27;18;6;4;49;0;0;77;8;17;0;24;0;0;49;30;27;2;15;0;0;74;27;3;5;33;10;1;79;19;3;5;17;4;12;60;11;8;7;24;0;2;52;9;8;6;17;0;2;42;0;0;0;21;0;0;21;0;0;11;0;0;0;11;6;0;0;8;0;3;17;12;0;0;19;3;0;34;11;1;0;20;0;0;32;8;10;5;41;0;0;64;22;5;2;17;0;32;78;44;0;2;35;0;7;88;
;;;Flamingos;;2;36;0;283;0;0;321;188;3;0;159;0;0;350;168;2;0;33;0;0;203;153;0;0;41;0;0;194;48;0;0;0;0;0;48;2;0;0;0;0;0;2;0;0;0;0;0;0;0;32;0;0;0;0;0;32;12;0;0;67;0;0;79;166;0;0;34;0;0;200;233;0;0;95;0;0;328;365;0;7;62;0;0;434;16;0;2;27;0;0;45;1;0;0;1;0;0;2;15;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;2;0;0;2;17;0;0;0;0;0;17;81;0;0;31;0;0;112;135;7;0;235;0;0;377;134;56;0;249;0;0;439;212;0;0;157;0;0;369;
;;;Total;;192;137;44;499;0;3;875;1586;278;31;1017;0;0;2912;959;137;11;790;10;8;1915;1026;224;0;706;0;0;1956;184;10;4;294;0;0;492;12;4;18;160;0;10;204;17;0;17;94;2;0;130;65;33;18;140;0;0;256;47;26;1;146;0;0;220;238;74;4;157;0;0;473;1064;172;14;232;11;1;1494;927;65;67;421;6;12;1498;293;80;18;284;0;2;677;54;93;10;103;0;2;262;27;7;0;90;0;11;135;7;1;15;54;0;1;78;44;4;2;32;0;47;129;43;13;4;66;3;0;129;100;34;1;135;0;0;270;146;64;7;641;0;0;858;302;127;2;1115;0;32;1578;1178;154;137;568;0;7;2044;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;Species Richness (S);;8;10;5;16;;;;15;15;6;21;;;;16;9;3;19;;;;22;18;0;26;;;;14;2;3;16;;;;6;1;2;13;;;;4;0;4;7;;;;7;5;4;12;;;;9;6;1;13;;;;11;7;2;14;;;;14;11;6;14;;;;16;8;8;15;;;;14;11;10;17;;;;10;12;3;14;;;;2;1;0;11;;;;2;1;2;7;;;;5;1;1;11;;;;6;2;3;11;;;;4;8;1;11;;;;5;9;4;12;;;;7;13;1;15;;;;13;9;9;18;;;;
;;;Species Abundance (N);;192;137;44;499;;;;1586;278;31;1017;;;;959;137;11;790;;;;1026;224;0;706;;;;184;10;4;294;;;;12;4;18;160;;;;17;0;17;94;;;;65;33;18;140;;;;47;26;1;146;;;;238;74;4;157;;;;1064;172;14;232;;;;927;65;67;421;;;;293;80;18;284;;;;54;93;10;103;;;;27;7;0;90;;;;7;1;15;54;;;;44;4;2;32;;;;43;13;4;66;;;;100;34;1;135;;;;146;64;7;641;;;;302;127;2;1115;;;;1178;154;137;568;;;;
;;;Shannon-Weaver (H);;1.14;1.9;0.92;1.57;;;;1.63;1.96;1.72;2.13;;;;1.86;1.19;1.04;1.98;;;;2.14;2.26;0;2.53;;;;1.93;0.33;1.04;1.89;;;;1.63;0;0.35;1.98;;;;1.18;0;0.79;1.31;;;;1.47;1.21;1.06;1.95;;;;1.92;1.23;0;1.85;;;;1.23;1.15;0.69;2.13;;;;1.62;1.75;1.71;2.03;;;;1.73;1.3;1.44;1.99;;;;1.95;1.72;2.22;2.31;;;;1.32;1.81;1.05;2.3;;;;0.69;0;0;1.8;;;;0.68;0;0.58;1.46;;;;0.9;0;0;2.25;;;;1.59;0.27;1.04;2.05;;;;0.67;1.47;0;1.81;;;;0.37;1.78;1.28;1.49;;;;1.35;1.7;0;1.41;;;;1.7;1.18;1.44;2.12;;;;
;;;Relative abundance (RN);;77;564;99;527;;;;639;1144;70;1075;;;;386;564;25;835;;;;413;922;0;746;;;;74;41;9;311;;;;5;16;41;169;;;;7;0;38;99;;;;26;136;41;148;;;;19;107;2;154;;;;96;305;9;166;;;;429;708;32;245;;;;373;267;151;445;;;;118;329;41;300;;;;22;383;23;109;;;;11;29;0;95;;;;3;4;34;57;;;;18;16;5;34;;;;17;53;9;70;;;;40;140;2;143;;;;59;263;16;678;;;;122;523;5;1179;;;;474;634;309;600;;;;
