Datetime,Ozone [ppb],Pollution flag
2018-08-11 11:22:00,16.9513231048473,2
2018-08-11 11:23:00,17.1192285472389,2
2018-08-11 11:24:00,17.8418036682786,2
2018-08-11 11:25:00,18.021114775853,2
2018-08-11 11:26:00,17.3730168519124,2
2018-08-11 11:27:00,18.0923806691628,2
2018-08-11 11:28:00,16.6537483399777,2
2018-08-11 11:29:00,18.2433754841388,2
2018-08-11 11:30:00,17.8516281902781,2
2018-08-11 11:31:00,18.2113259831226,2
2018-08-11 11:32:00,18.0796942961983,2
2018-08-11 11:33:00,17.3808087327716,2
2018-08-11 11:34:00,17.980207415606,2
2018-08-11 11:35:00,17.187047148078,2
2018-08-11 11:36:00,15.8511765401517,2
2018-08-11 11:37:00,15.8929552578517,2
2018-08-11 11:38:00,17.0619016056095,2
2018-08-11 11:39:00,17.0972577157308,2
2018-08-11 11:40:00,17.2193190281643,2
2018-08-11 11:41:00,17.6657220233209,2
2018-08-11 11:42:00,17.8520094115411,2
2018-08-11 11:43:00,17.1680334728506,2
2018-08-11 11:44:00,17.6850851513727,2
2018-08-11 11:45:00,17.2419569968825,2
2018-08-11 11:46:00,18.1604216490719,2
2018-08-11 11:47:00,17.1167796859755,2
2018-08-11 11:48:00,17.7365930857564,2
2018-08-11 11:49:00,17.9421482967126,2
2018-08-11 11:50:00,17.7302340150549,2
2018-08-11 11:51:00,18.5234578194601,2
2018-08-11 11:52:00,17.9647227285537,2
2018-08-11 11:53:00,18.4689291919185,2
2018-08-11 11:54:00,18.1157175435298,2
2018-08-11 11:55:00,18.4176118681662,2
2018-08-11 11:56:00,18.4850810161809,2
2018-08-11 11:57:00,17.2198590916201,2
2018-08-11 11:58:00,17.7080090360382,2
2018-08-11 11:59:00,17.6844147837409,2
2018-08-11 12:00:00,18.1351759768973,2
2018-08-11 12:01:00,16.7133753089529,2
2018-08-11 12:02:00,18.2861707918734,2
2018-08-11 12:03:00,18.3985981929388,2
2018-08-11 12:04:00,17.4416614321545,2
2018-08-11 12:05:00,18.806497311062,2
2018-08-11 12:06:00,17.3518084629302,2
2018-08-11 12:07:00,18.4533174311119,2
2018-08-11 12:08:00,17.1238694307644,2
2018-08-11 12:09:00,17.5510046031849,2
2018-08-11 12:10:00,18.9062065707244,2
2018-08-11 12:11:00,17.8400854811026,2
2018-08-11 12:12:00,18.5401814756169,2
2018-08-11 12:13:00,18.3764367507993,2
2018-08-11 12:14:00,18.2094807221922,2
2018-08-11 12:15:00,17.2719225187574,2
2018-08-11 12:16:00,18.4086450940084,2
2018-08-11 12:17:00,17.6090622189017,2
2018-08-11 12:18:00,17.1434549378862,2
2018-08-11 12:19:00,17.9174109195553,2
2018-08-11 12:20:00,17.0503906648725,2
2018-08-11 12:21:00,17.5545971282373,2
2018-08-11 12:22:00,18.1808331355968,2
2018-08-11 12:23:00,18.5478394129274,2
2018-08-11 12:24:00,17.3973385478754,2
2018-08-11 12:25:00,16.7743773811823,2
2018-08-11 12:26:00,16.9221291239305,2
2018-08-11 12:27:00,17.9883137504294,2
2018-08-11 12:28:00,17.6640038361448,2
2018-08-11 12:29:00,17.8085442751036,2
2018-08-11 12:30:00,17.3300917789308,2
2018-08-11 12:31:00,17.3526026738947,2
2018-08-11 12:32:00,18.1361925669319,2
2018-08-11 12:33:00,16.4117542004957,2
2018-08-11 12:34:00,18.2390178250679,2
2018-08-11 12:35:00,17.4876045068013,2
2018-08-11 12:36:00,17.5486510472373,2
2018-08-11 12:37:00,18.261592256909,2
2018-08-11 12:38:00,18.075368405566,2
2018-08-11 12:39:00,17.8120732632788,2
2018-08-11 12:40:00,18.2713214735928,2
2018-08-11 12:41:00,18.0144489388843,2
2018-08-11 12:42:00,18.1531204433315,2
2018-08-11 12:43:00,17.3626178065257,2
2018-08-11 12:44:00,17.6709347387408,2
2018-08-11 12:45:00,18.4609472393566,2
2018-08-11 12:46:00,18.1815955781228,2
2018-08-11 12:47:00,17.5072535508003,2
2018-08-11 12:48:00,18.1466669771575,2
2018-08-11 12:49:00,17.1990319239009,2
2018-08-11 12:50:00,17.7192949062123,2
2018-08-11 12:51:00,18.5189413181962,2
2018-08-11 12:52:00,18.3519852895892,2
2018-08-11 12:53:00,18.0308866790939,2
2018-08-11 12:54:00,17.9923828020604,2
2018-08-11 12:55:00,17.5781563816744,2
2018-08-11 12:56:00,17.83509245326,2
2018-08-11 12:57:00,17.2378217168816,2
2018-08-11 12:58:00,18.1787654955964,2
2018-08-11 12:59:00,17.6200304046901,2
2018-08-11 13:00:00,17.4466517685044,2
2018-08-11 13:01:00,17.9669147508158,2
2018-08-11 13:02:00,18.1853151769294,2
2018-08-11 13:03:00,16.7402602401657,2
2018-08-11 13:04:00,18.0248135243396,2
2018-08-11 13:05:00,18.4423147853922,2
2018-08-11 13:06:00,17.7262258088083,2
2018-08-11 13:07:00,18.0827122978635,2
2018-08-11 13:08:00,17.247805081074,2
2018-08-11 13:09:00,17.867618480855,2
2018-08-11 13:10:00,18.6929553231535,2
2018-08-11 13:11:00,17.9543872200443,2
2018-08-11 13:12:00,18.2916058863634,2
2018-08-11 13:13:00,17.1773152399015,2
2018-08-11 13:14:00,17.9191581836773,2
2018-08-11 13:15:00,17.4760300291871,2
2018-08-11 13:16:00,18.5743276935795,2
2018-08-11 13:17:00,17.7362091730007,2
2018-08-11 13:18:00,18.1344426113173,2
2018-08-11 13:19:00,17.4376214574694,2
2018-08-11 13:20:00,17.5950071115856,2
2018-08-11 13:21:00,17.9097466513793,2
2018-08-11 13:22:00,18.2951348745385,2
2018-08-11 13:23:00,16.9528416590336,2
2018-08-11 13:24:00,18.0862342862666,2
2018-08-11 13:25:00,17.4474459794689,2
2018-08-11 13:26:00,17.4502461132431,2
2018-08-11 13:27:00,18.5265075895638,2
2018-08-11 13:28:00,18.3178046116954,2
2018-08-11 13:29:00,18.1014609455006,2
2018-08-11 13:30:00,18.4142072622527,2
2018-08-11 13:31:00,18.2376173222776,2
2018-08-11 13:32:00,17.7859626025538,2
2018-08-11 13:33:00,18.3661330107283,2
2018-08-11 13:34:00,17.8459335652941,2
2018-08-11 13:35:00,17.9647835739382,2
2018-08-11 13:36:00,17.0817068003087,2
2018-08-11 13:37:00,16.8665812148616,2
2018-08-11 13:38:00,17.4478589691704,2
2018-08-11 13:39:00,17.7272741672815,2
2018-08-11 13:40:00,17.5410503159384,2
2018-08-11 13:41:00,18.5622766893866,2
2018-08-11 13:42:00,17.8943572696428,2
2018-08-11 13:43:00,18.3407602647994,2
2018-08-11 13:44:00,18.2669320460832,2
2018-08-11 13:45:00,17.9715238659027,2
2018-08-11 13:46:00,19.3042467069167,2
2018-08-11 13:47:00,17.9972778330945,2
2018-08-11 13:48:00,17.4032184005055,2
2018-08-11 13:49:00,18.9350420764585,2
2018-08-11 13:50:00,17.9524148853596,2
2018-08-11 13:51:00,17.2284637512224,2
2018-08-11 13:52:00,17.6217141319348,2
2018-08-11 13:53:00,18.0135249626727,2
2018-08-11 13:54:00,17.8562028454337,2
2018-08-11 13:55:00,18.0746032715473,2
2018-08-11 13:56:00,18.3058489128183,2
2018-08-11 13:57:00,18.373318060833,2
2018-08-11 13:58:00,18.5467602338958,2
2018-08-11 13:59:00,18.0533216533727,2
2018-08-11 14:00:00,18.6463741882425,2
2018-08-11 14:01:00,17.4068426939964,2
2018-08-11 14:02:00,19.3593471663528,2
2018-08-11 14:03:00,18.1808304441041,2
2018-08-11 14:04:00,17.6766875176166,2
2018-08-11 14:05:00,18.9323390676865,2
2018-08-11 14:06:00,17.9400779652195,2
2018-08-11 14:07:00,17.3973993932599,2
2018-08-11 14:08:00,17.763519793683,2
2018-08-11 14:09:00,18.3897558010426,2
2018-08-11 14:10:00,18.3897875694812,2
2018-08-11 14:11:00,18.1200698196153,2
2018-08-11 14:12:00,18.4155415366731,2
2018-08-11 14:13:00,18.8536394358228,2
2018-08-11 14:14:00,18.2646737954513,2
2018-08-11 14:15:00,18.7367672209226,2
2018-08-11 14:16:00,19.2666641146021,2
2018-08-11 14:17:00,18.8973959472667,2
2018-08-11 14:18:00,18.5473956026674,2
2018-08-11 14:19:00,18.2359309035402,2
2018-08-11 14:20:00,18.2455965833468,2
2018-08-11 14:21:00,18.1814022759986,2
2018-08-11 14:22:00,18.3259427149574,2
2018-08-11 14:23:00,19.0067708867357,2
2018-08-11 14:24:00,18.6021783777177,2
2018-08-11 14:25:00,18.1558389194382,2
2018-08-11 14:26:00,18.8495123063739,2
2018-08-11 14:27:00,18.2650867851529,2
2018-08-11 14:28:00,18.0595951110738,2
2018-08-11 14:29:00,18.5220546251771,2
2018-08-11 14:30:00,18.3711551155168,2
2018-08-11 14:31:00,18.8528824523561,2
2018-08-11 14:32:00,18.2331325894524,2
2018-08-11 14:33:00,17.9794713585332,2
2018-08-11 14:34:00,17.9473900890784,2
2018-08-11 14:35:00,18.3427444274459,2
2018-08-11 14:36:00,18.4387831057244,2
2018-08-11 14:37:00,18.7535226455181,2
2018-08-11 14:38:00,18.6668492116445,2
2018-08-11 14:39:00,18.2622567026265,2
2018-08-11 14:40:00,17.917682354085,2
2018-08-11 14:41:00,18.9752296807368,2
2018-08-11 14:42:00,18.2302389700488,2
2018-08-11 14:43:00,18.9785045214033,2
2018-08-11 14:44:00,19.1702179056813,2
2018-08-11 14:45:00,18.4776046671436,2
2018-08-11 14:46:00,19.1166858896606,2
2018-08-11 14:47:00,20.1314896555301,2
2018-08-11 14:48:00,18.9015920726521,2
2018-08-11 14:49:00,19.6530689277958,2
2018-08-11 14:50:00,18.8310069261638,2
2018-08-11 14:51:00,19.5182577055208,2
2018-08-11 14:52:00,18.7796896024115,2
2018-08-11 14:53:00,18.7765100670608,2
2018-08-11 14:54:00,19.1554756826413,2
2018-08-11 14:55:00,19.0591683373997,2
2018-08-11 14:56:00,17.9063420454658,2
2018-08-11 14:57:00,18.3816467747265,2
2018-08-11 14:58:00,17.7586856080334,2
2018-08-11 14:59:00,18.9886467277886,2
2018-08-11 15:00:00,18.8987619901257,2
2018-08-11 15:01:00,18.2950686461686,2
2018-08-11 15:02:00,18.3207908449219,2
2018-08-11 15:03:00,18.6740660301877,2
2018-08-11 15:04:00,19.2617663920753,2
2018-08-11 15:05:00,19.6792676531278,2
2018-08-11 15:06:00,19.7306802821958,2
2018-08-11 15:07:00,18.8829278502491,2
2018-08-11 15:08:00,18.876537011109,2
2018-08-11 15:09:00,18.9825418045957,2
2018-08-11 15:10:00,18.8990796745115,2
2018-08-11 15:11:00,18.6036714943309,2
2018-08-11 15:12:00,19.9781412846064,2
2018-08-11 15:13:00,19.5029000922229,2
2018-08-11 15:14:00,19.5125657720295,2
2018-08-11 15:15:00,20.2222956779118,2
2018-08-11 15:16:00,19.0020320064018,2
2018-08-11 15:17:00,19.5287175962919,2
2018-08-11 15:18:00,19.5672850102025,2
2018-08-11 15:19:00,19.3906950702275,2
2018-08-11 15:20:00,19.7161758675235,2
2018-08-11 15:21:00,19.1723899494296,2
2018-08-11 15:22:00,19.0583686381243,2
2018-08-11 15:23:00,20.0285427826991,2
2018-08-11 15:24:00,19.0697235334866,2
2018-08-11 15:25:00,19.410153503595,2
2018-08-11 15:26:00,19.5900182842366,2
2018-08-11 15:27:00,19.7088682928807,2
2018-08-11 15:28:00,20.6144877299127,2
2018-08-11 15:29:00,19.3299979826159,2
2018-08-11 15:30:00,19.8309931421913,2
2018-08-11 15:31:00,18.9190146344577,2
2018-08-11 15:32:00,19.3236706803529,2
2018-08-11 15:33:00,18.8034712349187,2
2018-08-11 15:34:00,18.9223212435628,2
2018-08-11 15:35:00,19.8022502502801,2
2018-08-11 15:36:00,19.7316333353532,2
2018-08-11 15:37:00,19.0540800042414,2
2018-08-11 15:38:00,19.3413573599057,2
2018-08-11 15:39:00,19.9565199059227,2
2018-08-11 15:40:00,19.7060699787929,2
2018-08-11 15:41:00,19.2185372443191,2
2018-08-11 15:42:00,20.1974629954388,2
2018-08-11 15:43:00,19.0221575769795,2
2018-08-11 15:44:00,19.9952143935876,2
2018-08-11 15:45:00,19.9984574658156,2
2018-08-11 15:46:00,19.0254641860846,2
2018-08-11 15:47:00,20.3132287740479,2
2018-08-11 15:48:00,19.8315649740857,2
2018-08-11 15:49:00,19.4751420219077,2
2018-08-11 15:50:00,19.3948911956128,2
2018-08-11 15:51:00,19.571544672465,2
2018-08-11 15:52:00,19.812424225104,2
2018-08-11 15:53:00,19.227998703883,2
2018-08-11 15:54:00,20.2203233432271,2
2018-08-11 15:55:00,19.6641351484296,2
2018-08-11 15:56:00,20.0212860451653,2
2018-08-11 15:57:00,19.7644135104568,2
2018-08-11 15:58:00,19.9378556835197,2
2018-08-11 15:59:00,19.0355110871541,2
2018-08-11 16:00:00,20.2815287258561,2
2018-08-11 16:01:00,20.095304874513,2
2018-08-11 16:02:00,20.0600123012689,2
2018-08-11 16:03:00,18.7690999463934,2
2018-08-11 16:04:00,19.5655350545879,2
2018-08-11 16:05:00,19.3568320767195,2
2018-08-11 16:06:00,19.726163780932,2
2018-08-11 16:07:00,20.4615841171291,2
2018-08-11 16:08:00,19.5849299510783,2
2018-08-11 16:09:00,19.8705462875411,2
2018-08-11 16:10:00,20.3813968277114,2
2018-08-11 16:11:00,20.240131229419,2
2018-08-11 16:12:00,19.238236215584,2
2018-08-11 16:13:00,19.3924105659109,2
2018-08-11 16:14:00,19.7938553080167,2
2018-08-11 16:15:00,19.9127053166608,1
2018-08-11 16:16:00,20.2113883375079,1
2018-08-11 16:17:00,19.0521394379953,1
2018-08-11 16:18:00,19.565979812728,1
2018-08-11 16:19:00,19.5017855053798,1
2018-08-11 16:20:00,21.110680472277,1
2018-08-11 16:21:00,20.0188689523405,1
2018-08-11 16:22:00,20.5198641119159,1
2018-08-11 16:23:00,20.5809106523519,1
2018-08-11 16:24:00,20.0350207766029,1
2018-08-11 16:25:00,19.8616421404172,1
2018-08-11 16:26:00,19.6786295928635,1
2018-08-11 16:27:00,20.2213717017003,1
2018-08-11 16:28:00,19.7140174714234,1
2018-08-11 16:29:00,19.3575945192454,1
2018-08-11 16:30:00,20.8508825497264,1
2018-08-11 16:31:00,20.4495013444977,1
2018-08-11 16:32:00,21.2716268830069,1
2018-08-11 16:33:00,19.5054415673093,1
2018-08-11 16:34:00,20.1734245239303,1
2018-08-11 16:35:00,19.662858989864,1
2018-08-11 16:36:00,19.6500455431453,1
2018-08-11 16:37:00,19.3706938819114,1
2018-08-11 16:38:00,20.8928836464964,1
2018-08-11 16:39:00,20.257077264646,1
2018-08-11 16:40:00,19.7272439078437,1
2018-08-11 16:41:00,19.9327991188,1
2018-08-11 16:42:00,20.02274739334,1
2018-08-11 16:43:00,19.3965749228576,1
2018-08-11 16:44:00,19.4383536405576,1
2018-08-11 16:45:00,19.769149699298,1
2018-08-11 16:46:00,20.7903760727462,1
2018-08-11 16:47:00,19.3260533132465,1
2018-08-11 16:48:00,19.5958345999895,1
2018-08-11 16:49:00,20.8129505045873,1
2018-08-11 16:50:00,19.6151659596027,1
2018-08-11 16:51:00,19.8519483315449,1
2018-08-11 16:52:00,20.53687368402,1
2018-08-11 16:53:00,19.9652933779563,1
2018-08-11 16:54:00,19.762348599986,1
2018-08-11 16:55:00,20.3397031851335,1
2018-08-11 16:56:00,20.2865190622059,1
2018-08-11 16:57:00,19.4676683643632,1
2018-08-11 16:58:00,19.5126583858525,1
2018-08-11 16:59:00,19.862722267329,1
2018-08-11 17:00:00,19.4677636696789,1
2018-08-11 17:01:00,19.5930362859017,1
2018-08-11 17:02:00,19.6123358770763,1
2018-08-11 17:03:00,19.082502520274,1
2018-08-11 17:04:00,19.1942417848132,1
2018-08-11 17:05:00,19.0793547533619,1
2018-08-11 17:06:00,19.2592195340034,1
2018-08-11 17:07:00,19.7473694784214,1
2018-08-11 17:08:00,18.9734770336294,1
2018-08-11 17:09:00,20.3896937731663,1
2018-08-11 17:10:00,20.2227377445593,1
2018-08-11 17:11:00,20.5302795344804,1
2018-08-11 17:12:00,20.4154795087967,1
2018-08-11 17:13:00,20.023732214936,1
2018-08-11 17:14:00,20.3609508812551,1
2018-08-11 17:15:00,19.0796724377477,1
2018-08-11 17:16:00,19.4233137116455,1
2018-08-11 17:17:00,19.1985542148304,1
2018-08-11 17:18:00,19.246755540109,1
2018-08-11 17:19:00,19.3656055487531,1
2018-08-11 17:20:00,20.0239545940061,1
2018-08-11 17:21:00,20.5570627914748,2
2018-08-11 17:22:00,19.8313399035229,2
2018-08-11 17:23:00,18.659245788853,2
2018-08-11 17:24:00,20.2135485913314,2
2018-08-11 17:25:00,20.1525655877725,2
2018-08-11 17:26:00,19.3497714088765,2
2018-08-11 17:27:00,19.9952752389721,2
2018-08-11 17:28:00,20.2650565257151,2
2018-08-11 17:29:00,20.1820373340846,2
2018-08-11 17:30:00,19.6453384312499,2
2018-08-11 17:31:00,20.4931544000739,2
2018-08-11 17:32:00,18.2260056932395,2
2018-08-11 17:33:00,19.401374648576,2
2018-08-11 17:34:00,19.6743672391083,2
2018-08-11 17:35:00,18.7138869706944,2
2018-08-11 17:36:00,19.0963960939046,2
2018-08-11 17:37:00,20.3070893909237,2
2018-08-11 17:38:00,19.6648604014946,2
2018-08-11 17:39:00,19.568553056253,2
2018-08-11 17:40:00,19.6874030648971,2
2018-08-11 17:41:00,20.2237225661552,2
2018-08-11 17:42:00,19.4080831721019,2
2018-08-11 17:43:00,18.7176846258327,2
2018-08-11 17:44:00,19.2315250005654,2
2018-08-11 17:45:00,19.0966820098518,2
2018-08-11 17:46:00,18.9168807660874,2
2018-08-11 17:47:00,18.7820377753738,2
2018-08-11 17:48:00,19.7615171995606,2
2018-08-11 17:49:00,20.1725958530345,2
2018-08-11 17:50:00,19.0583052065726,2
2018-08-11 17:51:00,19.9607133398153,2
2018-08-11 17:52:00,19.8933077286778,2
2018-08-11 17:53:00,19.3538404605075,2
2018-08-11 17:54:00,19.7488625950347,2
2018-08-11 17:55:00,19.6782456801078,2
2018-08-11 17:56:00,19.7746165622266,2
2018-08-11 17:57:00,19.7714370268758,2
2018-08-11 17:58:00,19.8838644279412,2
2018-08-11 17:59:00,19.2352128309335,2
2018-08-11 18:00:00,20.0155914201813,2
2018-08-11 18:01:00,19.694492809686,2
2018-08-11 18:02:00,19.32843594614,2
2018-08-11 18:03:00,18.9705734439875,2
2018-08-11 18:04:00,19.6046716089003,2
2018-08-11 18:05:00,20.1955832745771,2
2018-08-11 18:06:00,18.8661352742296,2
2018-08-11 18:07:00,18.6670662077292,2
2018-08-11 18:08:00,20.2791724784157,2
2018-08-11 18:09:00,20.0062434247605,2
2018-08-11 18:10:00,19.8179156157624,2
2018-08-11 18:11:00,20.7192164028708,2
2018-08-11 18:12:00,19.3897684025232,2
2018-08-11 18:13:00,19.9641806107997,2
2018-08-11 18:14:00,20.2729404814685,2
2018-08-11 18:15:00,20.1862670475949,2
2018-08-11 18:16:00,19.9069153863611,2
2018-08-11 18:17:00,19.929426281325,2
2018-08-11 18:18:00,20.7848829384753,2
2018-08-11 18:19:00,18.3996911337294,2
2018-08-11 18:20:00,19.4060790689786,2
2018-08-11 18:21:00,19.9616663929727,2
2018-08-11 18:22:00,20.2314476797157,2
2018-08-11 18:23:00,19.8525456010124,2
2018-08-11 18:24:00,19.9200147490271,2
2018-08-11 18:25:00,19.1557562156031,2
2018-08-11 18:26:00,20.2412086648381,2
2018-08-11 18:27:00,19.8494613709774,2
2018-08-11 18:28:00,19.5668984059542,2
2018-08-11 18:29:00,17.9709121910915,2
2018-08-11 18:30:00,17.0717788985153,2
2018-08-11 18:31:00,17.8489461839738,2
2018-08-11 18:32:00,20.4822470596699,2
2018-08-11 18:33:00,19.8053581362387,2
2018-08-11 18:34:00,18.9505186890326,2
2018-08-11 18:35:00,19.1335947734635,2
2018-08-11 18:36:00,20.0038898688128,2
2018-08-11 18:37:00,18.8189505389855,2
2018-08-11 18:38:00,19.9044029882205,2
2018-08-11 18:39:00,19.5929382890932,2
2018-08-11 18:40:00,19.9301569554124,2
2018-08-11 18:41:00,19.6636505093358,2
2018-08-11 18:42:00,18.6778120144475,2
2018-08-11 18:43:00,19.2494558573883,2
2018-08-11 18:44:00,19.9880874973748,2
2018-08-11 18:45:00,19.9174705824479,2
2018-08-11 18:46:00,20.9386969558961,2
2018-08-11 18:47:00,19.2784846652467,2
2018-08-11 18:48:00,19.3941233701015,2
2018-08-11 18:49:00,19.3331403665426,2
2018-08-11 18:50:00,19.2785799705625,2
2018-08-11 18:51:00,19.1726387139529,2
2018-08-11 18:52:00,19.2144174316528,2
2018-08-11 18:53:00,19.8686376577481,2
2018-08-11 18:54:00,20.3833955478492,2
2018-08-11 18:55:00,19.5709674575852,2
2018-08-11 18:56:00,19.1984879864605,2
2018-08-11 18:57:00,20.3442908000123,2
2018-08-11 18:58:00,19.3767788836459,2
2018-08-11 18:59:00,19.08297635536,2
2018-08-11 19:00:00,19.0637403010626,2
2018-08-11 19:01:00,19.8826545357825,2
2018-08-11 19:02:00,20.8203870107079,2
2018-08-11 19:03:00,19.3545139666202,2
2018-08-11 19:04:00,20.5507010292806,2
2018-08-11 19:05:00,20.2520815453107,2
2018-08-11 19:06:00,19.6291203786176,2
2018-08-11 19:07:00,20.1076364116676,2
2018-08-11 19:08:00,20.1783168634717,2
2018-08-11 19:09:00,19.6035252536187,2
2018-08-11 19:10:00,19.5939231106892,2
2018-08-11 19:11:00,19.7737878913308,2
2018-08-11 19:12:00,19.4848023187289,2
2018-08-11 19:13:00,19.7610062130506,2
2018-08-11 19:14:00,20.3776083090421,2
2018-08-11 19:15:00,18.7173960183927,2
2018-08-11 19:16:00,18.8587251535622,2
2018-08-11 19:17:00,20.3905488295152,2
2018-08-11 19:18:00,19.4753590179924,2
2018-08-11 19:19:00,19.7451403047354,2
2018-08-11 19:20:00,18.720766164375,2
2018-08-11 19:21:00,19.5493143104629,2
2018-08-11 19:22:00,19.9892946980408,2
2018-08-11 19:23:00,20.1627368711037,2
2018-08-11 19:24:00,20.6926337647831,2
2018-08-11 19:25:00,19.9540656616739,2
2018-08-11 19:26:00,19.1095245335164,2
2018-08-11 19:27:00,19.7132814143506,2
2018-08-11 19:28:00,19.5142123478502,2
2018-08-11 19:29:00,20.1051240135271,2
2018-08-11 19:30:00,19.8193497447145,2
2018-08-11 19:31:00,19.3312633371737,2
2018-08-11 19:32:00,19.5143394216045,2
2018-08-11 19:33:00,19.5914424809872,2
2018-08-11 19:34:00,19.4052186296442,2
2018-08-11 19:35:00,19.5561816761817,2
2018-08-11 19:36:00,19.4502404195721,2
2018-08-11 19:37:00,19.6590069343177,2
2018-08-11 19:38:00,19.6044465383375,2
2018-08-11 19:39:00,20.0572721410728,2
2018-08-11 19:40:00,18.9879397476617,2
2018-08-11 19:41:00,19.212762781354,2
2018-08-11 19:42:00,19.5756718779878,2
2018-08-11 19:43:00,19.2481506599138,2
2018-08-11 19:44:00,19.823005806644,2
2018-08-11 19:45:00,19.3060176649991,2
2018-08-11 19:46:00,19.2771476993336,2
2018-08-11 19:47:00,19.7363959096476,2
2018-08-11 19:48:00,19.2450981983174,2
2018-08-11 19:49:00,19.5084568774817,2
2018-08-11 19:50:00,20.7833762502877,2
2018-08-11 19:51:00,18.5932988343974,2
2018-08-11 19:52:00,19.7590338783659,2
2018-08-11 19:53:00,19.4250900527133,2
2018-08-11 19:54:00,19.6852374280882,2
2018-08-11 19:55:00,19.6949031078948,2
2018-08-11 19:56:00,19.1233228018312,2
2018-08-11 19:57:00,19.9101239986577,2
2018-08-11 19:58:00,19.7624357927867,2
2018-08-11 19:59:00,19.4220693595554,2
2018-08-11 20:00:00,19.2005211665296,2
2018-08-11 20:01:00,19.8679504500835,2
2018-08-11 20:02:00,19.1299360200413,2
2018-08-11 20:03:00,19.6726781288781,2
2018-08-11 20:04:00,19.6421471440113,2
2018-08-11 20:05:00,19.386381955437,2
2018-08-11 20:06:00,19.2167682961078,2
2018-08-11 20:07:00,20.0934859990358,2
2018-08-11 20:08:00,20.2251812228372,2
2018-08-11 20:09:00,19.9779425994968,2
2018-08-11 20:10:00,19.4288414199585,2
2018-08-11 20:11:00,19.2137158345114,2
2018-08-11 20:12:00,19.8656422721856,2
2018-08-11 20:13:00,18.6550125120436,2
2018-08-11 20:14:00,17.8329505104116,2
2018-08-11 20:15:00,19.3904646166793,2
2018-08-11 20:16:00,19.2524103221763,2
2018-08-11 20:17:00,18.6422943706406,2
2018-08-11 20:18:00,20.007130249548,2
2018-08-11 20:19:00,19.5795049409375,2
2018-08-11 20:20:00,19.407036789351,2
2018-08-11 20:21:00,19.9686899093917,2
2018-08-11 20:22:00,19.1980087683891,2
2018-08-11 20:23:00,20.074726471317,2
2018-08-11 20:24:00,20.4408468717402,2
2018-08-11 20:25:00,19.8499987429405,2
2018-08-11 20:26:00,18.7196515775319,2
2018-08-11 20:27:00,19.7986814191883,2
2018-08-11 20:28:00,19.7987131876268,2
2018-08-11 20:29:00,19.6092780324944,2
2018-08-11 20:30:00,20.2515705588007,2
2018-08-11 20:31:00,20.694762250168,2
2018-08-11 20:32:00,19.2015377565642,2
2018-08-11 20:33:00,18.7744661210208,2
2018-08-11 20:34:00,19.9434124687786,2
2018-08-11 20:35:00,19.3750434665042,2
2018-08-11 20:36:00,19.0892691976917,2
2018-08-11 20:37:00,19.7315617239979,2
2018-08-11 20:38:00,19.9531734539009,2
2018-08-11 20:39:00,20.2357999558013,2
2018-08-11 20:40:00,19.278863195017,2
2018-08-11 20:41:00,19.0894280398846,2
2018-08-11 20:42:00,18.6430885816051,2
2018-08-11 20:43:00,19.2789585003327,2
2018-08-11 20:44:00,19.105579864147,2
2018-08-11 20:45:00,20.4896835657905,2
2018-08-11 20:46:00,19.9694841203562,2
2018-08-11 20:47:00,18.9258421572598,2
2018-08-11 20:48:00,19.9856041761801,2
2018-08-11 20:49:00,18.6536092797237,2
2018-08-11 20:50:00,20.5669136989275,2
2018-08-11 20:51:00,18.5084997384001,2
2018-08-11 20:52:00,19.4398096057469,2
2018-08-11 20:53:00,19.4302074628174,2
2018-08-11 20:54:00,19.1669123205302,2
2018-08-11 20:55:00,19.4944970754813,2
2018-08-11 20:56:00,19.4078236416078,2
2018-08-11 20:57:00,19.0803024235338,2
2018-08-11 20:58:00,19.3308158875408,2
2018-08-11 20:59:00,19.3909449126085,2
2018-08-11 21:00:00,19.9731401822857,2
2018-08-11 21:01:00,19.4850537747448,2
2018-08-11 21:02:00,18.9134734686812,2
2018-08-11 21:03:00,19.6838859427207,2
2018-08-11 21:04:00,20.0085915977227,2
2018-08-11 21:05:00,18.5314236230656,2
2018-08-11 21:06:00,19.9380064512344,2
2018-08-11 21:07:00,19.1865931329678,2
2018-08-11 21:08:00,19.2829640150866,2
2018-08-11 21:09:00,19.4499835805707,2
2018-08-11 21:10:00,18.9779536919766,2
2018-08-11 21:11:00,18.9811967642045,2
2018-08-11 21:12:00,19.1385824183206,2
2018-08-11 21:13:00,19.3652879404412,2
2018-08-11 21:14:00,19.4501424227636,2
2018-08-11 21:15:00,18.8271812560706,2
2018-08-11 21:16:00,19.4437833520621,2
2018-08-11 21:17:00,18.8914708687345,2
2018-08-11 21:18:00,19.1612521554775,2
2018-08-11 21:19:00,19.0264091647639,2
2018-08-11 21:20:00,18.8209174906848,2
2018-08-11 21:21:00,19.2865883085774,2
2018-08-11 21:22:00,20.2275320872922,2
2018-08-11 21:23:00,20.0348856283705,2
2018-08-11 21:24:00,20.5230355727885,2
2018-08-11 21:25:00,18.6637224472001,2
2018-08-11 21:26:00,20.3753791353561,2
2018-08-11 21:27:00,19.7010371080336,2
2018-08-11 21:28:00,20.458936570756,2
2018-08-11 21:29:00,20.1892188208902,2
2018-08-11 21:30:00,19.7011324133493,2
2018-08-11 21:31:00,19.3447094611713,2
