Basin,Sc,PETP1f,PETP2f,AETPf,PETP1l,PETP2l,AETPl,DPETP1,DPETP2,DAETP,Orientation_wr,Magnitude
TONE,ssp585,0.560348052,0.423738642,0.490639582,0.565865376,0.468430048,0.518493668,0.005517325,0.044691406,0.027854086,11.20409184,0.028395264
SALINAS,ssp585,1.498981663,1.777402309,0.921172818,1.478704164,1.899969686,0.881027071,-0.020277499,0.122567377,-0.040145748,206.7982067,0.044976194
PEE.DEE.RIVER,ssp585,0.787761924,0.768513975,0.736039911,0.753543998,0.802432232,0.701902847,-0.034217927,0.033918256,-0.034137064,225.06778,0.048334311
CHELIF,ssp585,2.263755462,3.565877918,1.033428262,3.543494539,7.036576868,1.148537145,1.279739077,3.470698949,0.115108883,84.86023919,1.284905507
CAPE.FEAR.RIVER,ssp585,0.7757297,0.760870302,0.734199188,0.740560623,0.807866538,0.699757717,-0.035169077,0.046996235,-0.034441471,225.5988636,0.049224779
TENRYU,ssp585,0.524049348,0.423245342,0.475499381,0.516900885,0.45444488,0.482796487,-0.007148464,0.031199538,0.007297107,315.5895443,0.010215102
SANTEE.RIVER,ssp585,0.710070255,0.639839983,0.651270492,0.686540214,0.673988028,0.626061061,-0.023530041,0.034148045,-0.025209431,223.0265713,0.034484464
KISO,ssp585,0.467611125,0.385754361,0.438748314,0.472935349,0.424084285,0.456848855,0.005324224,0.038329924,0.018100541,16.39110176,0.018867351
YANGTZE.RIVER..CHANG.JIANG.,ssp585,0.673372414,0.552558227,0.555911926,0.648275385,0.610403452,0.547341017,-0.025097028,0.057845225,-0.008570909,251.1444049,0.026520205
YODO,ssp585,0.501653043,0.425111182,0.459043762,0.493741353,0.452314612,0.464845519,-0.007911689,0.02720343,0.005801757,306.253138,0.009810974
SEBOU,ssp585,2.303932957,3.20484811,0.93951437,3.633144812,6.400262184,0.990825538,1.329211856,3.195414074,0.051311168,87.78932581,1.330201862
ALABAMA.RIVER...TOMBIGBEE,ssp585,0.730051484,0.718823316,0.65727507,0.709924476,0.763880094,0.635921722,-0.020127007,0.045056779,-0.021353348,223.3065794,0.029343856
SAVANNAH.RIVER,ssp585,0.731665605,0.686295434,0.671199402,0.706782647,0.717077643,0.644109495,-0.024882958,0.030782209,-0.027089906,222.5684829,0.036783483
GONO..GO.,ssp585,0.600945482,0.513824124,0.574213837,0.59878694,0.560519699,0.584722985,-0.002158542,0.046695576,0.010509148,348.3930739,0.010728537
HUAI.HE,ssp585,0.940924573,1.107740427,0.781211855,0.810315589,1.05850314,0.712782912,-0.130608985,-0.049237287,-0.068428943,242.3489603,0.147449066
APALACHICOLA.RIVER,ssp585,0.759886462,0.73969733,0.678191917,0.734175908,0.765737489,0.654442277,-0.025710554,0.026040159,-0.02374964,227.2703769,0.035001114
BRAZOS.RIVER,ssp585,1.323497981,1.98220244,0.876432093,1.38627577,2.393416085,0.863378753,0.062777788,0.411213646,-0.01305334,101.7460993,0.064120514
ALTAMAHA.RIVER,ssp585,0.759856651,0.732180172,0.689433481,0.734634934,0.762057303,0.665586877,-0.025221717,0.02987713,-0.023846604,226.6052629,0.034710164
MEKONG,ssp585,0.755347467,0.714835725,0.619259034,0.76534774,0.844235005,0.60149922,0.010000273,0.12939928,-0.017759814,150.6168212,0.020381768
COLORADO.RIVER..CARIBBEAN.SEA.,ssp585,1.469466148,2.176050512,0.90474022,1.546982279,2.634232728,0.889685676,0.077516132,0.458182216,-0.015054543,100.9906935,0.078964486
TRINITY.RIVER..TEXAS.,ssp585,1.109079762,1.539711492,0.814978708,1.145526362,1.830662347,0.808299726,0.0364466,0.290950856,-0.006678982,100.3844548,0.037053521
PEARL.RIVER,ssp585,0.792392019,0.819034442,0.686235827,0.785890533,0.886493518,0.67543324,-0.006501486,0.067459076,-0.010802587,211.0414336,0.01260814
SABINE.RIVER,ssp585,0.952862247,1.127507332,0.759149075,0.987846236,1.320017574,0.759897283,0.03498399,0.192510242,0.000748208,88.77479264,0.03499199
SUWANNEE.RIVER,ssp585,0.89621676,0.891544458,0.796097497,0.853800045,0.920058013,0.751381923,-0.042416715,0.028513554,-0.044715575,223.4886841,0.061633273
YAQUI,ssp585,1.594375551,1.904532322,0.863033303,1.735891211,2.419386841,0.858614511,0.14151566,0.514854519,-0.004418793,91.7884659,0.141584631
NILE,ssp585,1.606412678,3.205115758,0.828356433,1.255690681,2.64664672,0.743338427,-0.350721997,-0.558469039,-0.085018006,256.3738551,0.360879454
BRAHMAPUTRA,ssp585,0.449966187,0.335399843,0.337382799,0.408521594,0.333374302,0.313336778,-0.041444593,-0.002025541,-0.02404602,239.8778297,0.047915189
ST.JOHNS.RIVER,ssp585,1.010522086,1.0298502,0.886919177,0.980176814,1.094983825,0.861486154,-0.030345272,0.065133625,-0.025433023,230.0329047,0.039593866
NUECES.RIVER,ssp585,1.453452008,1.984919699,0.886406245,1.498799304,2.318424998,0.854938085,0.045347296,0.333505299,-0.031468159,124.7582053,0.055196217
SAN.ANTONIO.RIVER,ssp585,1.358931388,1.738083548,0.896763744,1.42569219,2.046933425,0.886622834,0.066760801,0.308849877,-0.010140909,98.63715489,0.067526607
IRRAWADDY,ssp585,0.654550778,0.60991942,0.548829269,0.569786576,0.599258631,0.47769304,-0.084764202,-0.010660789,-0.071136229,229.9957884,0.110658633
FUERTE,ssp585,1.346484887,1.414619912,0.862808415,1.466989761,1.768846034,0.888632991,0.120504874,0.354226122,0.025824576,77.90428691,0.123240957
XI.JIANG,ssp585,0.690202136,0.604808658,0.609596376,0.666705064,0.678705345,0.581007784,-0.023497072,0.073896687,-0.028588592,219.4169151,0.037005675
BEI.JIANG,ssp585,0.611637438,0.531745889,0.551167672,0.57888684,0.57284014,0.52382352,-0.032750598,0.041094251,-0.027344152,230.1407961,0.042665025
SAN.PEDRO,ssp585,1.132848322,1.089641429,0.75749333,1.240100716,1.397619838,0.765123607,0.107252393,0.307978409,0.007630278,85.93065159,0.107523472
DONG.JIANG,ssp585,0.645318128,0.588832197,0.5960941,0.608287153,0.627820957,0.560583379,-0.037030974,0.038988759,-0.035510721,226.2005698,0.051305988
MAHI.RIVER,ssp585,2.725014754,5.590882427,0.855976758,1.71604502,3.563522261,0.807015618,-1.008969734,-2.027360166,-0.048961141,267.2218513,1.010156977
DAMODAR.RIVER,ssp585,1.13471995,1.61966026,0.778765549,0.939333632,1.444898864,0.708682204,-0.195386318,-0.174761396,-0.070083345,250.2675385,0.20757526
NIGER,ssp585,1.959159259,4.973858411,0.812953561,1.510445449,4.073286711,0.757345051,-0.44871381,-0.9005717,-0.05560851,262.9354293,0.452146425
NARMADA,ssp585,1.613482577,2.884835143,0.759530455,1.201039333,2.210861613,0.691562674,-0.412443244,-0.67397353,-0.067967782,260.6421582,0.418006039
BRAHMANI.RIVER..BHAHMANI.,ssp585,1.125410751,1.568288848,0.748011142,0.944388133,1.393331259,0.686446239,-0.181022618,-0.174957589,-0.061564904,251.2170832,0.191205193
MAHANADI.RIVER..MAHAHADI.,ssp585,1.140768055,1.69082608,0.738183772,0.970686979,1.514585064,0.681497285,-0.170081076,-0.176241016,-0.056686487,251.5672356,0.179278917
SANTIAGO,ssp585,1.014626622,0.924999284,0.722869093,1.148257187,1.231846583,0.755734481,0.133630565,0.306847299,0.032865388,76.1827862,0.137612724
PANUCO,ssp585,0.972051625,0.818694381,0.743171445,1.084155023,1.062904372,0.757121376,0.112103398,0.244209991,0.01394993,82.90668678,0.112968015
GODAVARI,ssp585,1.419024991,2.301500507,0.756467367,1.119144486,1.877113888,0.670567616,-0.299880504,-0.42438662,-0.085899752,254.0158196,0.311940835
TAPTI.RIVER,ssp585,2.048547292,3.679768615,0.838192503,1.39711914,2.614923941,0.694647266,-0.651428152,-1.064844674,-0.143545237,257.5731998,0.667056124
SITTANG.RIVER,ssp585,0.625134947,0.630853705,0.496325309,0.504306068,0.595964868,0.38137313,-0.120828878,-0.034888837,-0.114952179,226.4277667,0.166774163
ARMERIA,ssp585,0.876694751,0.810531458,0.711500366,1.100146382,1.15843658,0.827346986,0.22345163,0.347905122,0.11584662,62.59589813,0.251696385
CA,ssp585,0.803742332,0.702977706,0.65108129,0.831996754,0.84394137,0.642035694,0.028254422,0.140963664,-0.009045596,107.7523623,0.029667072
CHAO.PHRAYA,ssp585,0.881539533,0.919752677,0.662059837,0.885637787,1.091018003,0.634527669,0.004098254,0.171265326,-0.027532168,171.5335004,0.027835517
KRISHNA,ssp585,1.618911699,2.558564934,0.759937704,1.191785601,1.968905251,0.645234555,-0.427126098,-0.589659684,-0.114703149,254.9680828,0.442259557
SENEGAL,ssp585,3.050056646,9.674116383,0.883155991,3.28364908,11.87609345,0.856119686,0.233592434,2.201977072,-0.027036306,96.60211514,0.235151838
PAPALOAPAN,ssp585,0.764274104,0.659911225,0.630560863,0.935160773,0.929832626,0.70537822,0.170886669,0.269921401,0.074817357,66.35530381,0.186547288
GRISALVA,ssp585,0.904187198,0.835650183,0.708878397,1.204219209,1.313777584,0.790894044,0.300032011,0.478127402,0.082015647,74.71134001,0.311039827
VERDE,ssp585,0.795026142,0.68579951,0.615593207,1.016472877,1.005096965,0.711074203,0.221446735,0.319297455,0.095480996,66.67578598,0.241154052
MAE.KLONG,ssp585,0.820716203,0.849885074,0.614135195,0.836988539,1.018261389,0.592151888,0.016272336,0.168376316,-0.021983308,143.4906635,0.02735059
TRANH..NR.THU.BON.,ssp585,0.666878834,0.577193302,0.587758776,0.664732238,0.657392875,0.548854712,-0.002146596,0.080199573,-0.038904064,183.1581865,0.03896324
PENNER.RIVER,ssp585,1.912758213,3.039003233,0.982245281,1.492337659,2.447028208,0.877512506,-0.420420555,-0.591975025,-0.104732776,256.0115278,0.433269428
VOLTA,ssp585,1.554901087,2.627891646,0.866283489,1.266464269,2.357131587,0.811310318,-0.288436819,-0.270760059,-0.054973171,259.2094102,0.293628759
LEMPA,ssp585,0.995943663,0.96077178,0.751869396,1.313313549,1.504832575,0.878818209,0.317369886,0.544060794,0.126948814,68.19845679,0.341818148
GAMBIA,ssp585,2.185354158,4.546203448,0.846396416,2.716495155,6.581526943,0.833592617,0.531140997,2.035323496,-0.012803799,91.38091694,0.5312953
GRANDE.DE.MATAGALPA,ssp585,0.942793687,0.926880035,0.767830298,1.522591205,1.875062745,0.964181604,0.579797518,0.94818271,0.196351306,71.29107455,0.612142954
CAUVERY.RIVER,ssp585,1.447333208,1.859756837,0.848696888,1.15228109,1.558126613,0.749889723,-0.295052118,-0.301630224,-0.098807165,251.4853129,0.311156886
SAN.JUAN,ssp585,0.848944036,0.877657617,0.737148202,1.309402576,1.640981381,0.976926681,0.46045854,0.763323764,0.239778479,62.49227268,0.519149098
GEBA,ssp585,1.96944613,3.387707171,0.924100009,2.777339938,5.436001355,1.018593292,0.807893808,2.048294184,0.094493283,83.3288529,0.813401122
CORUBAL,ssp585,1.255769,1.780679508,0.730417922,1.471471595,2.447654561,0.748439997,0.215702596,0.666975053,0.018022075,85.22399769,0.216454163
MAGDALENA,ssp585,0.441054474,0.360270234,0.41843154,0.506004844,0.469334716,0.459534679,0.064950369,0.109064482,0.041103139,57.67276791,0.076863636
COMOE,ssp585,1.187899043,1.515758167,0.823131079,1.040654427,1.574221732,0.768187787,-0.147244616,0.058463565,-0.054943292,249.5372942,0.157161517
ORINOCO,ssp585,0.717384898,0.695362297,0.591885222,0.891766936,1.043205248,0.646490744,0.174382038,0.347842951,0.054605522,72.6127149,0.182731656
BANDAMA,ssp585,1.068372105,1.198084998,0.814741607,0.949705264,1.308790903,0.74351757,-0.118666841,0.110705905,-0.071224037,239.0277475,0.138400443
OUEME,ssp585,1.153828833,1.413227413,0.793987903,0.970472661,1.383788822,0.739165704,-0.183356172,-0.029438591,-0.054822199,253.3537069,0.191376486
SASSANDRA,ssp585,0.891509017,0.879227675,0.748856304,0.816213151,1.011412357,0.679650371,-0.075295866,0.132184683,-0.069205933,227.4132649,0.102268904
SHEBELLE,ssp585,2.439638564,3.814165606,0.894011725,1.730447308,2.726565071,0.806723632,-0.709191257,-1.087600535,-0.087288094,262.9832582,0.714542826
MONO,ssp585,1.112540432,1.285911613,0.799018887,0.957637293,1.318062319,0.745141849,-0.154903139,0.032150706,-0.053877038,250.8217556,0.164005237
CONGO,ssp585,0.826357253,0.768628965,0.737203974,0.706800034,0.710413934,0.658823282,-0.119557219,-0.058215031,-0.078380692,236.7514933,0.14295965
ATRATO,ssp585,0.311851638,0.239075976,0.325812639,0.325555992,0.270109071,0.335859118,0.013704354,0.031033095,0.01004648,53.75535215,0.016992382
CUYUNI,ssp585,1.015852983,0.946084548,0.763573606,1.619964867,1.897975091,0.836519162,0.604111884,0.951890544,0.072945556,83.1149577,0.608499977
CAVALLY,ssp585,0.779145428,0.685799964,0.730135633,0.761383489,0.8416718,0.69702368,-0.017761939,0.155871836,-0.033111953,208.2100329,0.037575097
TANO,ssp585,0.938671469,0.954125116,0.760359394,0.976755175,1.265543626,0.783513975,0.038083706,0.31141851,0.023154581,58.70074165,0.044570206
CROSS,ssp585,0.666447635,0.661406624,0.567931113,0.545926664,0.609607666,0.49401286,-0.12052097,-0.051798958,-0.073918254,238.4782631,0.141383211
SANAGA,ssp585,0.698710393,0.655782167,0.609972689,0.574995239,0.60107957,0.521804139,-0.123715154,-0.054702597,-0.08816855,234.5235233,0.151918177
PRA,ssp585,0.946707835,0.955118336,0.760454664,0.987661454,1.264290932,0.789932772,0.040953618,0.309172597,0.029478108,54.2539427,0.050459466
DAVO,ssp585,0.931458032,0.897175472,0.806457935,0.947777626,1.160390242,0.798002989,0.016319594,0.26321477,-0.008454947,117.3880229,0.018379752
ESSEQUIBO,ssp585,0.983553557,1.027439934,0.755316408,1.456619757,1.929714013,0.83137299,0.4730662,0.902274079,0.076056581,80.86650769,0.479141141
KELANTAN,ssp585,0.501221787,0.401745823,0.50417371,0.494803181,0.437209471,0.473572748,-0.006418607,0.035463649,-0.030600962,191.8461578,0.031266874
CORANTIJN,ssp585,1.082452605,1.131657162,0.799248178,1.6044997,2.044919659,0.879590334,0.522047095,0.913262497,0.080342156,81.25091961,0.528193177
COPPENAME,ssp585,1.065911858,1.046498113,0.824122117,1.646335683,1.976357993,0.914042477,0.580423825,0.92985988,0.08992036,81.1936371,0.587347842
KINABATANGAN,ssp585,0.482097671,0.361344737,0.496940802,0.482480822,0.3949974,0.487292389,0.000383151,0.033652663,-0.009648413,177.7259059,0.009656018
MARONI,ssp585,1.192534035,1.257583322,0.806965966,1.743173332,2.207594003,0.868108033,0.550639297,0.950010681,0.061142066,83.66392765,0.554023454
SAN.JUAN..COLUMBIA...PACIFIC.,ssp585,0.259347817,0.1978135,0.278181889,0.260664426,0.212857545,0.282504128,0.001316609,0.015044046,0.004322239,16.94139971,0.004518319
AMAZONAS,ssp585,0.631142234,0.538023857,0.601576212,0.736538032,0.753245495,0.64982397,0.105395798,0.215221637,0.048247758,65.40278896,0.115914281
PAHANG,ssp585,0.47333327,0.373011927,0.4973993,0.484654255,0.428829304,0.482191046,0.011320985,0.055817377,-0.015208254,143.3360975,0.018959317
NYONG,ssp585,0.782103333,0.633227034,0.72196656,0.665959258,0.617621053,0.624859423,-0.116144075,-0.015605981,-0.097107136,230.1012728,0.151391024
OYAPOCK,ssp585,1.030548079,0.971937435,0.788347941,1.512162889,1.714264745,0.859745297,0.48161481,0.74232731,0.071397357,81.56755804,0.486878227
RAJANG,ssp585,0.349027131,0.263265322,0.36854866,0.292430575,0.239839035,0.305296517,-0.056596556,-0.023426287,-0.063252144,221.8214439,0.084876403
NTEM,ssp585,0.722250708,0.562994875,0.692262541,0.641138739,0.556648101,0.621893371,-0.081111969,-0.006346774,-0.07036917,229.0565329,0.107382361
OGOOUE,ssp585,0.686237785,0.539803384,0.676751625,0.603896394,0.521841907,0.599088608,-0.082341391,-0.017961476,-0.077663016,226.6747963,0.113188554
RIO.ARAGUARI,ssp585,1.238008875,1.255695312,0.843179635,1.80761318,2.185088672,0.890102331,0.569604305,0.929393361,0.046922696,85.29073838,0.571533729
MIRA,ssp585,0.304542486,0.229994596,0.303788104,0.316926458,0.260070209,0.318783749,0.012383973,0.030075613,0.014995646,39.55118619,0.019448192
ESMERALDAS,ssp585,0.259079379,0.195398386,0.263187743,0.234121253,0.192223463,0.237588152,-0.024958126,-0.003174923,-0.025599591,224.2730831,0.035752582
TANA,ssp585,2.048535227,2.652379573,0.915431306,1.584596854,2.149462261,0.827102948,-0.463938373,-0.502917312,-0.088328358,259.2205712,0.472271863
DAULE...VINCES,ssp585,0.254983396,0.185228311,0.247955593,0.229788421,0.184950243,0.225038674,-0.025194975,-0.000278068,-0.022916919,227.71088,0.03405836
RIO.GURUPI,ssp585,0.861306676,0.840297195,0.691581049,0.977957435,1.130432778,0.705637367,0.11665076,0.290135583,0.014056318,83.12903472,0.117494595
RIO.CAPIM,ssp585,0.854000965,0.840035221,0.695511367,1.003952869,1.178515085,0.72795452,0.149951903,0.338479863,0.032443153,77.79182208,0.153421418
TOCANTINS,ssp585,0.778270971,0.8335066,0.651547693,0.883407791,1.187971678,0.665900084,0.10513682,0.354465078,0.014352391,82.22651373,0.106111932
KOUILOU,ssp585,0.810535949,0.678291655,0.728787165,0.720205273,0.686076071,0.632304617,-0.090330676,0.007784416,-0.096482548,223.1138972,0.132168503
NYANGA,ssp585,0.750547123,0.64798822,0.714555657,0.668864293,0.637904077,0.633040768,-0.08168283,-0.010084143,-0.081514889,225.0589613,0.115398275
RIO.PARNAIBA,ssp585,0.887831715,1.047281897,0.626073076,0.928135533,1.253580445,0.60374084,0.040303817,0.206298548,-0.022332236,118.9907177,0.046077396
RIO.ITAPECURU,ssp585,0.797758461,0.84763154,0.608152494,0.851250845,1.047948029,0.598607491,0.053492384,0.200316489,-0.009545003,100.1171893,0.054337301
RIO.ACARAU,ssp585,0.968437057,1.119466075,0.624374438,0.950999683,1.210286655,0.588209331,-0.017437374,0.090820581,-0.036165107,205.7415132,0.040149433
PANGANI,ssp585,1.428975315,1.43628057,0.879770954,1.230253179,1.375781605,0.796501986,-0.198722136,-0.060498966,-0.083268968,247.2652385,0.215462778
RIO.PINDARE,ssp585,0.820618169,0.832751137,0.649028227,0.928384742,1.123536972,0.660976611,0.107766573,0.290785836,0.011948384,83.67329533,0.108426925
SEPIK,ssp585,0.371107836,0.27795081,0.386625232,0.327764982,0.264489549,0.335673489,-0.043342855,-0.013461261,-0.050951743,220.3866431,0.066893072
RIO.MEARIM,ssp585,0.800594651,0.834783266,0.627123958,0.871651663,1.069727434,0.624115527,0.071057012,0.234944168,-0.00300843,92.42435581,0.07112067
CHIRA,ssp585,0.421606265,0.326871056,0.369513342,0.419263764,0.352112623,0.375814675,-0.002342501,0.025241567,0.006301333,339.6075391,0.006722657
RUFIJI,ssp585,1.237620547,1.30140337,0.794492516,1.136509569,1.43344128,0.69838972,-0.101110978,0.13203791,-0.096102797,226.4546955,0.139496156
RIO.JAGUARIBE,ssp585,1.016903757,1.254970268,0.609219585,1.013754593,1.398808706,0.566143388,-0.003149164,0.143838438,-0.043076197,184.1812741,0.043191156
PURARI,ssp585,0.28359024,0.209942165,0.28177453,0.248193834,0.198954077,0.243379919,-0.035396406,-0.010988088,-0.038394611,222.6732933,0.052221181
RUVU,ssp585,1.148784732,1.104538775,0.816064223,1.113571834,1.293455384,0.740081467,-0.035212897,0.188916609,-0.075982757,204.8645507,0.083745612
RIO.PARAIBA,ssp585,1.177318664,1.380956734,0.644826854,1.240566827,1.64988224,0.603763674,0.063248164,0.268925506,-0.041063181,122.9932089,0.075408985
SOLO..BENGAWAN.SOLO.,ssp585,0.721787851,0.691182541,0.616714105,0.739899584,0.803300841,0.600631803,0.018111733,0.112118299,-0.016082302,131.6034546,0.024221382
SAO.FRANCISCO,ssp585,1.029835239,1.145521292,0.729845309,1.082113041,1.479522934,0.685643498,0.052277802,0.334001642,-0.044201811,130.2151136,0.068459979
BRANTAS,ssp585,0.717293771,0.674619153,0.600020758,0.740692582,0.788699191,0.581634223,0.023398812,0.114080038,-0.018386535,128.159883,0.029758512
SANTA,ssp585,0.398084253,0.286560753,0.34697149,0.401444531,0.328976477,0.348665478,0.003360278,0.042415724,0.001693988,63.24635043,0.003763119
ZAMBEZI,ssp585,1.013408527,1.16031973,0.726530173,1.062330266,1.432292022,0.73420785,0.048921739,0.271972292,0.007677677,81.08086825,0.049520534
RIO.VAZA.BARRIS,ssp585,1.350482168,1.580580991,0.852353007,1.483391597,1.975515394,0.853154991,0.132909429,0.394934403,0.000801984,89.65427766,0.132911849
RIO.ITAPICURU,ssp585,1.391470743,1.568373241,0.821397567,1.511653914,1.96799124,0.787638544,0.120183171,0.399618,-0.033759023,105.6898628,0.124834556
RIO.PARAGUACU,ssp585,1.283279901,1.34944558,0.820218151,1.428224813,1.761511243,0.782758983,0.144944911,0.412065662,-0.037459168,104.4903162,0.149707102
CANETE,ssp585,0.455140658,0.312539996,0.361404701,0.413813099,0.325243228,0.347923785,-0.04132756,0.012703232,-0.013480917,251.9338409,0.043470706
RIO.DE.CONTAS,ssp585,1.253259556,1.2986316,0.83369393,1.400338561,1.724627966,0.804098858,0.147079005,0.425996367,-0.029595072,101.3770671,0.150027004
ROPER.RIVER,ssp585,1.289348004,1.90378586,0.739086473,1.316299436,2.11816532,0.716045246,0.026951431,0.21437946,-0.023041227,130.5276834,0.035458114
DALY,ssp585,1.10849062,1.57930648,0.716139471,1.068913044,1.666421668,0.660625511,-0.039577576,0.087115189,-0.055513959,215.486216,0.068177593
DRYSDALE,ssp585,1.194456537,1.637773931,0.882018529,1.118140855,1.638494364,0.815263458,-0.076315682,0.000720433,-0.066755071,228.8230698,0.101391926
PARANA,ssp585,0.838435679,0.886843082,0.736226378,0.82453539,1.06677098,0.695184486,-0.013900289,0.179927898,-0.041041892,198.7104892,0.043331916
DURACK.RIVER,ssp585,1.220511394,1.789362506,0.788479961,1.142992632,1.811908069,0.733541227,-0.077518763,0.022545563,-0.054938734,234.6742153,0.095012752
RIO.PRADO,ssp585,1.200524924,1.203250776,0.830439741,1.378193534,1.655595283,0.809853889,0.17766861,0.452344507,-0.020585851,96.60919401,0.17885724
VICTORIA.RIVER,ssp585,1.397520787,2.330022798,0.83332808,1.396584975,2.532169521,0.817063856,-0.000935812,0.202146723,-0.016264225,183.2930567,0.016291125
MITCHELL.RIVER..N..AU.,ssp585,1.364810169,1.742907356,0.768704035,1.308291734,1.803765765,0.724224351,-0.056518436,0.060858409,-0.044479684,231.7974577,0.071922012
MAJES,ssp585,0.801877109,0.662899083,0.456958938,0.708956282,0.658997872,0.436537112,-0.092920827,-0.003901211,-0.020421826,257.6047896,0.095138483
ORD,ssp585,1.497580454,2.510657455,0.87266608,1.482309303,2.696843641,0.856425791,-0.015271151,0.186186186,-0.016240289,223.2384166,0.022292488
JEQUITINHONHA,ssp585,1.094016513,1.079825796,0.796989863,1.215071165,1.50523827,0.760134217,0.121054651,0.425412474,-0.036855646,106.9331122,0.126540773
MACARTHUR.RIVER,ssp585,1.592054097,2.45064218,0.871976744,1.611787307,2.682552533,0.857607666,0.01973321,0.231910353,-0.014369077,126.0608818,0.024410447
FITZROY.RIVER,ssp585,1.563053447,2.837088896,0.827318825,1.501852654,2.948690354,0.789585809,-0.061200793,0.111601458,-0.037733017,238.3443176,0.071897967
GILBERT.RIVER,ssp585,1.49466045,2.022681916,0.785583329,1.420500788,2.05941216,0.742825253,-0.074159662,0.036730244,-0.042758077,240.0336334,0.085603204
MUCURI,ssp585,1.050834728,1.033202255,0.840939532,1.214475248,1.48305955,0.841807968,0.16364052,0.449857296,0.000868436,89.69593577,0.163642824
RIO.DOCE,ssp585,0.858129988,0.757622363,0.706482861,0.920296848,1.075873317,0.663392299,0.06216686,0.318250954,-0.043090562,124.7275179,0.075640697
SAVE,ssp585,1.205689481,1.380566016,0.823403089,1.359898503,1.854760049,0.845603272,0.154209022,0.474194033,0.022200184,81.80788995,0.155798814
BURDEKIN,ssp585,1.908211689,2.715227046,0.938697984,1.895192815,2.895263172,0.906789602,-0.013018874,0.180036126,-0.031908381,202.1958506,0.034462093
TSIRIBIHINA,ssp585,0.836896695,0.74900799,0.67834805,0.882492515,0.903824246,0.683268138,0.04559582,0.154816256,0.004920088,83.84124003,0.045860507
BUZI,ssp585,1.121223703,1.22634547,0.841977353,1.269551221,1.630260774,0.892763571,0.148327518,0.403915304,0.050786218,71.09918478,0.156781034
LOA,ssp585,7.266864364,9.773691826,1.655682103,10.16693004,15.92594281,2.127076686,2.90006568,6.152250982,0.471394583,80.76753622,2.938127601
LIMPOPO,ssp585,1.459672088,1.845791284,0.882211728,1.605664949,2.386103953,0.888109059,0.145992861,0.540312669,0.005897331,87.68681465,0.146111923
DE.GREY.RIVER,ssp585,2.449405134,5.408199265,1.096378774,2.524580413,6.108141331,1.101506309,0.075175279,0.699942066,0.005127535,86.09802889,0.075349945
PARAIBA.DO.SUL,ssp585,0.676788345,0.572217441,0.630834296,0.684526069,0.730159686,0.602325411,0.007737724,0.157942246,-0.028508885,164.8149153,0.029540293
FORTESCUE.RIVER,ssp585,2.715484765,5.849839412,0.952685268,2.780562247,6.692159194,0.939250906,0.065077482,0.842319783,-0.013434361,101.6640846,0.066449686
MANGOKY,ssp585,0.997029112,1.010836248,0.775689773,1.043140917,1.20108599,0.767619477,0.046111805,0.190249742,-0.008070296,99.92712592,0.046812693
FITZROY,ssp585,1.922356845,2.622579586,0.989398683,2.034142222,2.986270611,0.985419996,0.111785377,0.363691026,-0.003978686,92.03842178,0.111856159
ORANGE,ssp585,1.639129818,2.462347506,0.870133859,1.799753823,3.273137497,0.876792981,0.160624006,0.810789991,0.006659122,87.62600118,0.160761983
ASHBURTON.RIVER,ssp585,3.02081621,6.463368368,1.026711817,3.230901913,7.810063758,1.031470593,0.210085703,1.34669539,0.004758777,88.70238102,0.210139594
GASCOYNE.RIVER,ssp585,3.476562816,7.791584097,1.267662871,3.832129338,9.706743735,1.318333362,0.355566522,1.915159638,0.05067049,81.8895951,0.359158809
RIO.RIBEIRA.DO.IGUAPE,ssp585,0.65316059,0.527175458,0.629384334,0.566920279,0.564559754,0.53819677,-0.086240311,0.037384295,-0.091187564,223.4028253,0.125509215
INCOMATI,ssp585,1.194382382,1.29622672,0.851327497,1.254544528,1.589871842,0.822177335,0.060162146,0.293645122,-0.029150162,115.8514245,0.066852193
MURRAY,ssp585,1.914618183,3.020637115,0.918404073,2.018088627,3.584161634,0.917127925,0.103470444,0.563524519,-0.001276148,90.70661924,0.103478313
MURCHISON.RIVER,ssp585,3.764710975,8.312275131,1.347573958,4.271614744,10.83496459,1.434498004,0.50690377,2.52268946,0.086924046,80.26953833,0.514302656
MAPUTO,ssp585,0.983268197,0.97410308,0.829972425,1.001526629,1.164956949,0.809928584,0.018258431,0.190853869,-0.020043841,137.6688349,0.027113205
URUGUAY,ssp585,0.721941679,0.748445898,0.688555951,0.577379066,0.671862229,0.56320522,-0.144562613,-0.076583669,-0.125350731,229.0713306,0.191340417
TUGELA,ssp585,0.730765863,0.617679343,0.669313577,0.732129483,0.753239115,0.653538632,0.00136362,0.135559772,-0.015774946,175.0595101,0.015833773
COLORADO..ARGENTINIA.,ssp585,1.771473686,2.460627942,0.819763065,1.750829006,2.681139608,0.83361782,-0.02064468,0.220511665,0.013854755,303.8657729,0.024862765
RIO.JACUI,ssp585,0.66777428,0.623357807,0.651062172,0.515581246,0.551653111,0.501459416,-0.152193034,-0.071704696,-0.149602757,225.4917507,0.21340971
HUASCO,ssp585,2.456292067,3.171000956,0.794083728,2.668687843,4.153911876,0.832704171,0.212395776,0.98291092,0.038620443,79.69436246,0.215878448
LIMARI,ssp585,1.625951434,2.086285326,0.712619956,1.788339918,2.642733211,0.756116076,0.162388484,0.556447885,0.04349612,75.00518272,0.168112856
