,tot. num. conc. [cm-3],num. conc. dN/dlogD [cm-3],,,,,,,,,,,,,,,,,,,,,,,,,,
2018-08-11 22:59:20,21.417118,0,0,0,0,0,9.00530962411604,5.87882039608366,23.8449451378895,47.5482225666503,32.0189570075774,23.024692053486,8.10636403965598,12.0584150897361,7.23872700045171,9.28320204901761,40.4207955985647,59.5349294267941,9.81485592446817,5.91340546992211,3.02636739896467,3.10988987951016,0,0,3.67445955046204,0,0,0
2018-08-11 23:08:20,1474.857182,0,0,0,0,0,0,43.6570628569926,35.8561706043698,7.79240231351641,0,69.7734498156183,442.497443203915,422.41571945839,54.841704559558,21.5958678572702,19.1957364343593,61.5860809080843,47.5277024925822,13.0371870811292,10.0714882545491,5.73857277997371,0.405537742962205,0,0,4.351197052077,4.63099222951276,0
2018-08-11 23:17:21,1438.673489,0,0,0,0,0,0,0,7.19371818824963,43.4529956773151,206.170845121962,71.4453899599863,22.6728898776168,25.0501112066462,0,0,0,19.2643322539263,180.245600371869,249.870871200872,51.8952295852274,37.5833936939812,13.1133812395844,3.45522370505993,0,0,0,0
2018-08-11 23:26:21,27.044906,0,0,0,0,0,0,29.9646204154813,10.6621814239397,35.3198980175431,33.3354158671224,33.5480800209786,24.8219789655426,0,0,23.9711007909208,39.1783531109039,34.7871168309263,38.1968584140385,17.7043154225248,9.079102196894,9.37789293920252,0,0,0,0,0,0
2018-08-11 23:35:21,54.628214,0,0,0,0,0,1.38913073422511,187.650954837017,332.409185569883,223.000590276401,71.3453763287309,33.5917908744261,9.94061157620062,0,0,5.65263767455612,46.3016900401591,73.3570105142821,29.2359596954371,8.86549236366641,0,3.13041043298762,0,0,0,0,0,0
2018-08-11 23:44:21,118.210594,0,0,0,158.500251409016,61.2806103014459,0,0,19.4191339807824,48.3397370074461,0,0,235.969981854249,438.536028109576,178.290665024181,91.9986054257373,199.204945521615,300.869908235478,141.504100177915,26.2590078109291,15.1010812285737,6.2587688106275,0,0,0,0,0,0
2018-08-11 23:53:22,131.508044,0,0,0,79.1750782369849,294.158061256259,76.6945705649825,0,12.8632532828218,16.9085838512045,0,21.4183181892893,515.996290010976,438.323918785218,268.696002236088,39.2121787818452,27.5201011016867,51.7941517260458,8.75948402263288,2.95516412122214,12.0767642140257,0,0,0,0,0,0,4.42228825681495
2018-08-12 00:02:22,180.026756,0,0,63.8835339813005,78.2745086267064,158.767430413147,144.240890083244,30.6343594479465,15.5258402088888,15.2681988507145,47.3702060815937,152.878709932733,319.569547374561,242.016739092153,44.8981674701647,18.647662066818,39.8720501665145,16.6565869033413,0,0,7.87655173653304,46.9305058029675,124.551409263817,13.8518833736483,3.64845856298353,0,0,0
2018-08-12 00:11:22,598.091357,0,0,71.7156115491211,70.1543726406952,25.8814566668232,30.043688096618,100.187998226928,80.2207856524827,117.580043741415,69.1587158501647,397.878043506134,439.16635511763,395.265725940602,286.021066858579,227.418135708736,15.9446785916469,0,112.627809582422,150.681572165058,103.544413040458,89.6029967593606,72.9721097214518,34.6452027108251,16.3494209264827,8.719206263737,0,0
2018-08-12 00:20:23,55.964549,0,0,0,0,0,0,0,23.8449451378895,33.0141820378334,33.2684772810439,20.3146191397391,0,0,0,191.685464820922,467.054838486489,132.036434549382,52.6144511917883,17.714572847451,0,0,0,0,0,0,0,4.42228825681495
2018-08-12 00:29:23,121.467652,0,0,0,0,24.1560262223683,38.1393704859749,22.5974910583638,17.4547365153285,22.0591633282674,28.4712119454138,42.6180821113409,0,0,39.7741483575734,371.911472505812,197.858966159982,77.0057925463259,8.08638899273794,0,0,0,7.51422457540418,76.1905233139672,33.0940568626386,23.5790538151673,12.5107182985225,0
2018-08-12 00:38:23,452.502667,0,0,71.6819974823064,334.411515283417,40.3667235432549,30.0047040722712,31.490137100541,88.386052225755,72.5669616300675,173.705630873861,238.989091224365,274.653585436913,362.706944651693,280.3510457094,587.765974195459,405.346861599336,292.933291951089,524.911360718076,252.230078933885,130.814525781806,27.7027471945807,15.3657973113247,15.3909815262759,28.569885041379,17.4110927681516,4.61606042591692,0
2018-08-12 00:47:23,303.809532,0,0,63.6146214467831,91.5729198718189,216.51369125579,505.882689273936,285.383243278239,231.230882379335,116.318209125654,139.232259043403,51.2619033805898,26.2188868726943,13.9143716778661,35.1436310857439,2.07207820396095,0,40.6622743401494,0,0,226.669997259853,246.041436194832,67.7061872158304,31.484370263147,11.0140182958939,19.5966735139425,4.15744074404439,4.44516779694629
2018-08-12 00:56:24,64.841678,0,0,42.8411281553104,63.2199866415508,61.0718888767135,9.08457714028791,20.935546051876,20.8155129020087,59.8797881297743,76.1872673884134,71.4453899599863,26.111432418298,0,1.869006971396,0,42.947095323475,53.3711676890477,56.6632976311564,8.83882305885843,3.02226663013138,3.14580084809572,0,0,0,0,0,0
2018-08-12 01:05:24,20.003015,0,0,0,0,0,0,13.8164681882641,37.7022308731096,48.2823808885479,19.0105584463108,16.4462086096328,3.26661541364716,0,19.4355724946854,14.3243214200418,0,27.6956986443552,21.0971617767073,14.7604344687215,6.04350806805444,3.12938440531375,0,0,0,0,0,4.42119875490393
2018-08-12 01:14:24,260.336155,0,29.398062921247,0,0,0,0,7.03970138569006,27.2648901229267,16.1285406341882,72.3717679819355,96.262227004821,188.045295193504,367.797568436278,261.555975603789,137.409308749346,156.133605949374,89.2302430830603,131.227840179519,109.54929821122,170.181906581346,103.731397828597,29.4665390207131,17.3122718376097,3.68173982695602,3.92563926263213,0,0
2018-08-12 01:23:25,135.593135,0,0,21.2440902268781,0,57.8993232207803,132.805576274843,264.918995064023,90.871133356751,54.476841729559,24.1425167123337,0,45.3672706461129,482.548712913802,417.901558772814,24.8670219851925,16.9593399565699,11.3792524389163,26.769657295822,0,0,50.1624929756686,75.4199408861742,34.6658617464308,0,0,0,0
2018-08-12 01:32:25,104.718335,0,0,235.634608370911,237.750377113524,183.535706148064,9.36916051801972,13.6552347174855,9.30248703369474,46.6764095593968,56.3622894781468,37.2088639972091,6.03464215889555,2.12109324357715,2.80876047667658,7.11632288147675,15.8929101546611,22.9749580492251,30.2430331752799,0,0,6.22593592506355,16.3840127958101,24.2123897299267,0,0,0,0
2018-08-12 01:41:25,81.723483,0,0,0,0,0,0,16.3838011460475,12.3189021779369,23.9519152519097,40.709816766777,3.72853579907423,12.6151529461242,6.79280111255583,1.7251564348335,0,0,0,143.148301777658,324.955221660247,77.5045309490951,10.3834000595984,3.64706273533852,30.8026220881576,4.07175463913356,0,0,4.91147461486124
2018-08-12 01:50:26,346.667706,0,175.392788176155,64.4045520169281,94.9800748973726,12.0710557303598,9.50950300566828,7.33364240549424,5.36067501114835,12.2053821015479,13.5104379568559,58.9113027339073,7.52503544137206,1.27053485290271,0,0,0,13.9045394384947,156.404677175589,146.681176443862,77.8941039882572,70.3752381509738,38.7127584202318,15.7731736849821,22.0592377767619,39.2038546276244,12.5213838725195,8.84348701171888
2018-08-12 01:59:26,713.470284,0,28.8345217789867,106.758276203426,282.32857282231,215.261362707395,392.309231676859,373.069446232482,504.234795198744,653.630330964471,533.612095356247,263.685723422219,347.077887700011,300.028639303988,0,374.411717699128,627.22638252076,689.764106170544,151.163784576407,50.7229662597829,17.3154963985478,61.469317941753,217.733553601569,0,66.1985141202685,62.6988476448767,12.5107182985225,13.281028295288
2018-08-12 02:08:26,167.697452,0,0,21.3617394607295,46.7545722669589,32.9084112994822,111.07848003888,261.942377141956,578.195543145052,349.184051852553,74.101014788965,37.7880328053889,14.8931873793255,14.4976723198498,0,1.34179825374646,3.35563008542387,43.6926187396434,32.7915456548821,4.75534219576044,0,34.8336395280006,0,0,3.68173982695602,11.7474965086261,62.4895980486303,22.1059937745196
2018-08-12 02:17:26,90.73322,0,0,0,0,10.1243805756885,189.202464829913,250.035905453685,156.441774056029,82.4322140805667,26.4295850700178,32.6629352386661,29.442520504583,0,20.4855764112,0,0,0,205.730725167891,187.09543065287,117.384507852796,6.97185804396949,0,0,0,0,0,0
2018-08-12 02:26:27,579.091951,0,29.0787229406328,128.220857864599,93.3890685858806,144.296078298364,232.994518846177,189.511341038309,326.610662930893,164.726773475778,132.092143195023,305.757419865466,431.429634401097,439.490520069186,246.960921164236,169.28743496413,269.195872326506,250.879532937702,63.2503802901283,0,17.3360002427143,29.7035011586338,66.3177115551686,87.150141702812,22.0488373817705,19.6492115126394,8.34261198048108,8.80208593910026
2018-08-12 02:35:27,1027.455536,0,0,385.889487032533,125.674489114365,157.236806631775,139.952647405093,140.025068083934,181.765934152845,216.461992722,190.663406013763,153.752927001684,104.048148191926,65.446332030573,62.2757322884814,136.471716801852,129.421092464667,87.0760186630118,94.7676697052094,56.138886620787,93.1387121259959,30.8731727068494,51.9701297283292,31.1744847290609,29.4123170356825,15.6668312114146,8.33301296388375,0
2018-08-12 02:44:27,917.845827,46.5875194022667,161.98050899036,834.973419676666,508.9719247424,297.080161202514,215.971494881398,176.612663376016,387.080970451794,153.82911088511,126.513927688477,169.816665643651,162.793498410377,243.501504362657,280.981048059309,88.1753138176243,123.312416900334,279.946101667543,444.34548233065,115.498604668383,0,34.6079134397484,18.8935539898953,10.0826423273812,20.4055749731291,13.0609464760486,18.5474331808445,14.75185587516
2018-08-12 02:53:27,281.05577,0,0,0,0,47.4215076992116,414.530125554548,124.645875486584,18.0582562185704,25.3055196579084,20.5724587881438,16.8396062906606,48.1610864604164,142.113247319669,0,0,123.933638144165,150.486490587118,165.447785974178,113.8574166802,50.5829835585761,74.3562255256024,23.4806661725263,0,25.7721787886921,23.5265158164704,41.7237254764024,17.6499309584632
2018-08-12 03:02:28,20.81188,0,0,0,15.7749776733784,0,9.26520311976152,6.40468956231562,11.6041455097838,35.3543116888821,18.0845746722241,41.2084070876581,6.58803259903643,8.75799400273006,0.493396840370215,6.61002322983018,19.1646753721678,23.6655467389057,39.0292354739086,11.8062960899919,3.02841778338131,3.12938440531375,0,0,0,0,0,0
2018-08-12 03:11:28,17.891292,0,0,0,15.835015647397,0,0,0,24.6141369165311,24.8007858116038,19.0440277393501,32.9798389261607,9.02832325837614,0,16.821062742564,39.743480885425,12.0620458177069,58.7103459167277,5.85027481708693,5.8908391350846,0,0,3.29120156601333,0,0,0,0,0
2018-08-12 03:20:28,18.457392,0,0,0,0,13.4207876102962,0,14.9947127824159,5.64705102719645,63.8947164526519,21.1079674767723,37.318141130828,19.3525472367715,0,0,48.4943390620323,23.8756031378817,48.9184167346892,25.9681090159471,6.57911234762887,0,3.48028586977844,0,0,0,0,0,0
2018-08-12 03:29:29,16.375805,0,0,0,0,0,0,7.23194129315693,5.74763764440343,14.4537419623593,9.48631329043314,25.2211624392243,6.52678356003055,0,0,8.16746763150018,28.3794571556521,41.0642588013067,29.2976172554274,8.85420919624765,0,0,0,0,0,0,0,0
2018-08-12 03:38:29,17.033849,0,0,0,0,0,0,22.2626215421312,11.6633141081409,31.4311531562417,19.0105584463108,16.6538351635086,12.2068260194183,0,10.2280881507688,4.86193513216981,28.9799710246881,41.1157952706859,23.3784914963513,17.714572847451,0,3.11296796253178,0,0,0,0,0,0
2018-08-12 03:47:29,17.471865,0,0,0,0,0,0,7.49983690614302,12.7330823664363,28.9533688198372,25.9721713984809,18.6098958552855,6.78467425058164,0.100454976015814,0,26.6067759322085,34.8401580914882,28.3656727462842,32.4729815949319,9.83892198915749,6.72526088658815,0,0,0,0,0,0,0
2018-08-12 03:56:29,17.165976,0,0,0,0,0,0,0,10.0870626479092,19.1569437120159,42.8295386592647,41.9733470229898,2.6691686472038,0,0,18.1267776515438,22.6228069628237,30.9734180968691,19.4837889569591,11.8062960899919,6.04965922130437,0,0,0,0,0,0,0
2018-08-12 04:05:30,17.556552,0,0,0,0,0,0,6.33275462919899,17.5494062726998,37.3847182978802,32.3090242139179,12.6105812196121,7.04578857476462,6.69523082335128,0,0.850708427025898,21.2871812885884,41.0745660951825,14.6231179777177,20.4020181781008,0,0,0,0,0,3.92143622273638,0,0
2018-08-12 04:14:30,17.433117,0,0,0,0,0,0,14.163740279172,42.3647164236448,35.7558045211698,45.9979650669832,31.6794410360967,10.0351714960694,15.971832124136,1.82385680298587,3.9701810132203,27.7375285370273,26.8917297220405,35.0831516345245,8.86446662117379,3.02739259117299,0,0,0,0,0,0,0
2018-08-12 04:23:30,18.245032,0,0,0,0,0,0,0,12.4845742533367,35.1937145559669,30.7136545790455,17.6701125061636,7.22738660269435,6.79174056593404,1.83540684606754,4.16186647804122,16.2967039631508,35.8899972756401,35.7511085344202,6.53500542044645,0,0,0,0,0,0,4.60859452411899,0
2018-08-12 04:32:31,19.605865,0,0,0,0,0,0,6.93924053082027,16.6855447366869,19.5928502156426,42.260560677597,29.4064766568252,7.11563397012221,0.96085523934045,0,0,39.8513427917201,76.1812090362595,49.726822132239,17.7248302723771,3.01816586129809,0,0,0,0,0,0,0
2018-08-12 04:41:31,20.438446,0,0,0,0,0,0,0,3.92524481500642,20.3155373137606,41.6134876788376,16.2604374824808,23.8119070942175,0.059602720144518,22.7640849100367,18.7935097030948,22.2293668417311,67.5127748866865,23.4093202763464,20.3712459033223,0,0,0,3.46452027108251,0,3.92458850265819,0,0
2018-08-12 04:50:31,20.39727,0,0,0,0,0,0,6.07974210582323,29.2174538687092,40.2525242427927,47.6156475638817,42.049841016523,22.4579809688242,0,8.21838065455984,0,21.7738045962555,43.4761655682509,55.512356511336,23.6125921799839,3.0232918223397,0,0,0,0,0,0,0
2018-08-12 04:59:31,21.379857,0,0,0,0,0,9.21842229054533,6.63661770874339,16.9458865694579,27.5653507424995,38.0211168926216,29.428332083549,0,0,14.5425542437273,0,5.90677866008738,53.6288500359435,48.4731184124347,9.82045862429043,8.73156203827305,6.26492497667074,0,3.46038846396136,0,0,0,0
2018-08-12 05:08:32,21.755692,0,0,0,0,0,9.45492537158273,6.9975326317941,4.83052436986922,19.6502063345409,23.7743544889016,29.3409103766539,6.31617282941382,0,0,25.6483486081039,19.0611384981961,54.4328189582582,46.7056016927105,11.8062960899919,6.04043249142947,0,3.26651755426823,0,0,0,0,0
2018-08-12 05:17:32,21.573484,0,0,0,0,0,0,0,23.1822568362905,19.3748969638293,41.8366162990995,32.5864412451329,7.19085208819961,5.34303388057085,6.84917554742479,0,24.6624833800669,73.4394688652887,38.0118857340674,14.7809493185737,0,6.23722222947616,0,0,0,0,0,4.43645178165816
2018-08-12 05:26:32,21.951124,0,0,0,0,0,0,0,20.5670047889091,21.8412100764541,14.5814553341128,31.1549107947264,8.916570625804,5.69831699887002,18.7950701056115,3.92225964701507,15.7168974689091,65.2657848217556,25.9475564959503,9.82763882173873,0,0,0,0,4.08631519212152,0,0,0
2018-08-12 05:35:32,751.215961,0,0,83.2452364665565,411.260122027182,833.35507514841,64.349629521822,49.5854935517774,120.585603451659,141.210764727495,37.3071053077836,25.2758010060337,2.91631389231526,23.5335295374885,11.5395430424955,21.2520841431892,26.6814524225157,61.7406903162217,26.2866730758974,23.6023347550577,0,0,0,0,0,0,0,0
2018-08-12 05:44:33,1077.985673,0,0,0,183.866295431861,274.259952098433,832.958653543778,1436.21814739765,955.927875056432,1982.22746912356,2516.89083655382,1339.73765816677,1624.71135047188,2205.93697332024,487.936820004339,1212.61891875844,162.242281513706,189.551134376514,81.5421230872735,32.4852647410986,26.8805397021862,3.127332349966,0,3.4490259943782,0,0,0,0
2018-08-12 05:53:33,2291.465177,125.962937530773,346.5778024901,1044.38905593213,3263.0638879091,2163.74543639302,5073.12103499986,2190.2946876548,2218.82243838922,4430.18662370092,1776.10381728444,6768.62565634988,5225.5101172915,3151.94455995565,4696.66751856984,2605.46384520178,809.968965080869,416.620818461049,146.642230177113,44.3120756809428,9.05449758389428,3.12835837763988,0,0,0,0,0,0
2018-08-12 06:02:33,295.40966,0,57.7441823769414,41.2444599816131,538.240437076451,550.746266060679,46.7678345414049,27.1864436882181,54.1274337770255,93.834610517539,153.847183670555,188.284501225232,67.3846883519123,26.4500327474071,0,64.0583653904268,741.013407015695,220.266870126487,141.195812377963,70.8070042651732,15.0805773844073,18.7763064318825,0,0,3.67965974795774,0,0,0
2018-08-12 06:11:34,523.274202,0,0,0,31.2947939571779,23.1402486220038,55.53924001944,97.0873545581074,91.7823297714495,98.9278338757037,427.626000731862,970.162392267908,0,84.2816400335381,2200.80820901462,1219.91130057228,502.98213375468,96.7751822001679,562.522472312206,162.887907827169,18.1561540093713,6.26287292132299,3.26240355231071,0,0,0,0,0
2018-08-12 06:20:34,836.911022,0,0,0,15.6699112188459,24.183855745666,19.3230814012418,23.2300223668032,31.9983779914904,0,848.669707165999,3491.40441912139,6245.25288951227,3809.48346546456,659.08745839622,980.825353961405,499.151269417726,195.735510702012,105.434427583545,25.0076019699395,9.03706931635282,9.40354363104935,6.54332011343025,0,0,0,0,0
2018-08-12 06:29:34,23.992685,0,0,0,0,0,21.1293411959779,0,12.2597335795799,19.9140444814728,29.4976035986184,51.3165419473992,23.5002891764682,3.40753629580669,0,17.4912986649092,41.0109557802035,61.7509976100975,47.1885859126351,19.7250281329752,3.35852967446079,10.4244411665533,0,0,0,0,0,0
2018-08-12 06:38:35,31.092676,0,0,0,0,0,9.30418714410835,13.4443909480057,11.7366831701036,58.7670794231482,17.6160045696741,19.2874140837222,9.58171369851702,12.1326533532613,2.05275765678606,7.13820002691827,24.4968243817121,81.7471477292077,43.838525153158,20.6584538012544,3.01303990025649,0,0,0,0,0,0,0
2018-08-12 06:47:35,29.225337,0,0,0,0,0,0,14.1141299804709,3.78797366681807,36.0999412345593,41.7473648509947,29.3955489434633,6.81261240872467,14.4552504549783,0,2.29605850252888,17.7876349483438,70.6152703433113,67.2170166495093,29.5208689374429,5.72569848347482,0,0,3.46245436752194,0,0,0,0
2018-08-12 06:56:35,27.203609,0,0,0,0,0,0,0,17.3719004776287,20.4302495515571,33.3019465740832,16.7303291570418,8.94021060577118,0,0,38.2537514577406,43.2991206949789,107.195856308632,49.5110206722727,14.7604344687215,21.1599671797529,3.12630632229213,0,0,0,0,0,0
2018-08-12 07:05:35,28.145139,0,0,0,0,0,8.5816832262139,0,43.5007535121001,24.3878217555364,27.0208759137117,33.5262245942548,16.5372405315888,1.72550935365001,0,38.0558153799364,42.8228510747089,104.619032839674,44.0954316531179,13.1192464805384,12.0870161361089,3.13041043298762,0,0,0,0,0,0
2018-08-12 07:14:36,25.981445,0,0,0,0,0,9.09887128254841,5.38519792400744,17.7742469464566,62.7705365222461,22.8929964388672,42.0716964432468,7.0984412574188,4.25915523310292,0,0,35.6580993958649,85.7154558714023,40.0876902537434,20.6687112261805,6.0414576836378,6.25774278295363,0,0,0,0,0,0
2018-08-12 07:23:36,24.114589,0,0,0,0,0,9.13395690446055,6.33151437173146,17.4784039546713,35.4116678077803,27.9914854118508,37.7224665252176,8.93268879396344,0.068638577362157,8.08818016891203,2.18875631298238,42.6364847015598,60.2770545858538,49.726822132239,11.8575832146227,6.03530653038787,0,0,0,0,0,0,0
2018-08-12 07:32:36,25.847344,0,0,0,0,0,0,7.51347973828583,20.448667592195,29.0336673862948,18.5754576368002,13.921906823038,22.9200351227283,6.71432066254347,0,30.055030761324,51.7166685488808,71.6459997308943,36.2546452743416,9.84507644411317,13.4300179290099,3.12630632229213,0,0,0,0,0,4.90820610912819
2018-08-12 07:41:37,38.015712,0,0,0,0,0,9.48351365610373,6.53615685387361,5.0873160867388,31.2934984708859,21.2195317869032,16.8068231505749,18.7078205103938,17.3187263338074,0,0,2.57289131819757,85.1176328266041,38.0118857340674,26.535958283935,0,0,0,3.45935551218107,0,0,0,0
2018-08-12 07:50:37,28.271229,0,0,0,0,12.2742112504327,67.1174952504464,0,17.6914109087567,26.3608722456363,28.5269941004793,12.2281112519463,10.7175072814858,0,9.36393492747728,18.8560158329277,39.0644625495349,68.9454887354269,39.635534813814,8.86856959114425,0.645153456696634,0,3.27577405867264,3.45625665684021,0,0,4.17983844943817,0
2018-08-12 07:59:37,23.624819,0,0,0,0,0,0,5.86517756394085,4.29800698465581,68.7470441114439,42.1936220915184,51.0979876801615,25.7998145005488,0,4.86466814521218,20.2728214424736,41.4872254004735,100.661031991356,18.7952795370666,1.45963156699032,13.0917045002638,3.47720778675682,0,3.82708634596324,4.09879566611121,0,0,4.93326465308157
2018-08-12 08:08:37,23.892507,0,0,0,0,0,0,7.16372713244288,10.5154433000142,14.694637661732,35.075819105165,39.449045236395,22.6943807684961,13.5113639615865,8.62683217808402,17.3246156520214,26.0188164290966,64.2144408464209,56.5605350311724,6.75246282888071,3.02944297558963,3.12425426694438,3.28605906356643,0,0,0,0,0
2018-08-12 08:17:38,21.95901,0,0,0,0,0,0,6.10578751264132,17.4784039546713,42.0993912713164,30.6578724239801,19.2218478035509,21.1148002888706,9.08570290886273,11.8230440999545,0.265025990491536,21.3078886633827,63.2867843975962,40.077413993745,11.8165535149181,6.03120576155458,6.27210717038785,0,0,0,0,0,0
2018-08-12 08:26:38,22.538322,0,0,0,0,0,0,0,4.60923381201387,30.0775487502429,27.2551609649867,33.0235497796082,14.9898963882822,0.773880869919124,8.31078099921313,15.2619133675354,45.7529446081089,33.7976166188466,20.5114149567987,5.90417378748858,9.06577469818582,0,0,0,0,0,0,0
2018-08-12 08:35:38,31.177435,0,0,0,0,0,0,0,0,36.9717542418127,40.1966209401748,68.9975821669247,21.8347451333258,2.87408134504704,5.33821991156027,21.2208310782728,29.5287164567383,84.7053410715709,22.7208108564539,19.7045132831229,0,0,0,0,0,0,0,4.88968457664092
2018-08-12 08:44:39,23.336408,0,0,0,0,0,0,22.473465311611,30.542830471907,24.5943037835701,27.0097194826986,32.7066460921136,16.3545679591151,1.4943101901001,30.2716129131162,12.8658450572739,6.845858107011,33.5811634474541,33.1614910148244,2.95208689374429,3.02226663013138,3.12938440531375,0,0,0,0,0,0
2018-08-12 08:53:39,22.684994,0,0,0,0,0,0,6.7470006233534,22.5905708527201,23.779846895215,50.1704702658801,40.9133588268872,20.9643640527158,2.54425134567079,25.3995947404884,8.46958059235924,21.7738045962555,64.6164253075783,35.0728753745261,8.85626068123288,0,0,0,0,0,0,0,0
2018-08-12 09:02:39,22.785195,0,0,0,0,0,0,15.6644518148812,3.59153392027268,0.739090948122865,40.944101818052,58.7692424602029,13.4855340267342,14.6249379144645,0,13.0637811350781,48.3931348943881,41.8888423113731,23.399044016348,5.90007081751813,3.01509028467313,0,3.27885956014078,0,0,0,0,0
2018-08-12 09:11:39,21.449717,0,0,0,0,0,0,0,0,2.57414261615351,55.7821550654659,41.1537685208486,15.3552415332296,0.792970709111318,28.0456046101052,19.0018634692045,28.8453730885249,40.7241181034043,14.6025654577209,5.88776190760675,6.05888595117926,0,0,0,0,0,0,0
2018-08-12 09:20:40,22.191147,0,0,0,0,0,9.48871152601664,6.23849506166684,4.83052436986922,39.6904342775899,21.554224717296,48.7266738806331,19.771619608917,4.28778999189121,22.4070835784217,27.5756209446186,17.9429402593014,32.3030590068512,14.6436704977145,0,0,0,0,0,0,0,0,0
2018-08-12 09:29:40,23.326442,0,0,0,0,0,0,0,2.17858779150643,37.1438225985075,61.8177842435494,83.4003083778855,24.7145245111463,0,11.3505423375229,35.2013687842335,38.9298646133717,46.9806454860331,17.5415758172622,8.85626068123288,0,0,0,0,0,0,0,0
2018-08-12 09:38:40,21.590891,0,0,0,0,0,0,16.9915273051363,4.03884852385195,9.28136716011501,37.3963567558884,27.8765967861617,36.0294785590754,23.7138224631926,22.5855842442292,16.0849107436687,25.1698140625284,15.9659982136607,16.2467670574643,6.24369455254396,6.71295858008829,0,0,0,0,4.38692289119089,0,0
2018-08-12 09:47:41,21.403054,0,29.2665699880529,0,0,0,0,0,4.13706839712464,34.9413476328146,34.4064332443794,36.1816589411922,32.279318100645,10.7009154138467,2.82346053150778,12.7199974209971,14.6711750417946,38.4771280384734,17.5415758172622,2.94695818128122,6.04453326026276,0,0,0,0,0,0,0
2018-08-12 09:56:41,21.067456,0,0,0,0,0,0,6.553520458419,10.9130562809735,29.9398940648871,29.9550172701552,31.4936699089447,29.066429914196,7.70699230053758,21.2415792310905,9.46446982553305,23.9273715748676,29.3757875461155,14.5820129377241,0,0,0,0,0,0,0,0,0
2018-08-12 10:05:41,20.518894,0,0,0,0,0,0,0,4.3441584913743,31.8326459885294,40.4197495604366,59.21727870804,15.0758599517992,4.05128809523236,16.096560040169,26.7526235684853,32.2413825547977,40.5695086952669,0,3.27519577891783,3.35545409783582,10.4244411665533,0,0,0,0,0,4.91692212441632
2018-08-12 10:14:41,21.005183,0,0,0,0,0,0,0,3.87199307648508,39.2889414453021,50.8733254197049,42.9896243656449,8.07197861424917,15.3355041510628,29.8726114248406,16.0640753670577,19.0714921855933,35.2406377614628,25.9886615359439,9.8399477316501,0,3.4741297037352,0,0,0,0,0,0
2018-08-12 10:23:42,30.478069,0,29.2665699880529,21.4793886945809,15.8800441279109,0,0,15.1187385291687,23.312427752676,12.9624828710048,38.9471006667083,36.5422734821343,26.3478322179699,25.622806382412,30.3136130697767,20.3561629489175,24.2172748219884,35.2303304675869,8.76359452663224,14.7604344687215,3.0232918223397,0,0,0,0,0,0,0
2018-08-12 10:32:42,45.866587,0,0,0,15.5198162837995,23.4324586166292,56.5268353028929,76.7347295159697,54.0090965803114,39.7707328440474,66.0014458734593,41.7110819023046,42.2618369140602,20.1291748815472,29.5786103282165,14.2097268486814,29.1352763356457,23.4490935675132,23.4195965363448,2.97157600110397,0,12.5483184514712,0,3.47794864422624,0,0,0,0
2018-08-12 10:41:42,78.767866,0,0,0,17.2759270238426,26.549365225967,41.4530125554548,47.1793940647727,52.754722295142,113.404518285622,193.787206697429,95.2896605156134,56.4458248943702,25.8455211729876,1.24005462540375,28.4507067622793,38.8366814267971,38.9924927322649,18.9083183970489,4.72559566347462,0,0.865556945679567,0,0.346142141574165,4.08527515262238,0,4.63632501651128,4.90602710530616
2018-08-12 10:50:43,1292.118271,0,0,21.4289675943589,15.6098732448274,24.4899805019402,28.2374283018819,6.16407961361515,27.2412226835839,37.029110360711,76.5219603188062,68.3747025052974,72.5962293901323,33.0996600660214,40.6771517257759,36.8161104715837,18.1500140072448,41.3219411482025,36.4909992543047,23.9510872025466,17.8691001910414,3.09449946440206,0,3.45832256040079,7.35411929841978,0,0,0
2018-08-12 10:59:43,11062.750475,0,0,85.3965367426961,378.239236316971,169.342649266257,161.263914048023,159.249058830621,108.266701273722,135.245728362076,122.497612523763,129.711957605543,138.401337262419,130.235125155637,117.285437474682,73.0384127097548,68.6242400684648,45.9911452739535,58.6671683308437,16.6580580800581,9.0647495059775,9.39225732663674,16.3942978007039,0,0,0,0,0
2018-08-12 11:08:43,49.256199,0,97.2296317446482,214.961957279883,105.711862753191,12.7848830029447,0,58.7509962368108,54.1629349360397,53.8688668692376,48.1846255455495,80.8213680244813,37.662786265899,17.5732575230367,8.05563004750008,37.1182234324428,26.464024987175,46.5168172616208,11.1086370582662,1.45347711203463,6.3777207279672,6.95133749049202,0,3.84361357444783,4.08527515262238,0,0,0
2018-08-12 11:17:43,21.825913,0,0,0,15.7599681798738,0,9.55888276984092,6.73087727627554,3.84832563714226,24.6516599024684,40.2970288192926,29.3955489434633,25.4022330192825,4.39914738717901,0,25.9192085040465,17.3527800776625,40.7035035156527,5.60364457712542,3.57060961679079,3.01816586129809,6.26697703201849,3.25726104986382,0,0,0,0,4.44407829503527
2018-08-12 11:26:44,19.408218,0,0,0,0,0,0,0,23.8567788575609,3.79582794868627,33.2907901430701,16.2932206225665,25.8857780640658,0,8.2299306976415,40.6081490147802,25.2629972491029,15.9763055075365,1.03687463383817,2.95106115125168,3.02739259117299,3.11296796253178,0,0,0,0,0,0
