Type,Site,Sample name,Age (years BP),Depth (cm),Elevation,Ia,Ib,Ic,IIa,IIb,IIc,IIIa,IIIb,IIIc,IIa',IIb',IIIa',IIIb',IIIa7,GDGT-0,GDGT-1,GDGT-2,GDGT-3,GDGT-4,Cren,Cren_isomer,H1020ab (combination of H1020a and H1020b),H1020c,H1034a,H1034b,H1034c,H1048,H-GDGT-0,H-GDGT-1,H-GDGT-2
Peat,Diatas,D343,2694.6,343,1529,126477777.7,9216460.294,1823560.516,42002556.98,1706515.247,745594.8996,5092098.583,,,3741828.029,649936.1078,1325288.727,,3343721.027,35816009.43,2346226.606,2579143.375,1394745.19,510611.3932,1934519.793,124702.2677,1783230.964,3877981.737,,4194033.058,,649712.319,720697.6052,168090.0382,203385.6843
Peat,Diatas,D346,2732.2,346,1529,260571719.3,11080505.93,3263805.62,62565350.52,1732956.745,871827.8291,9165639.356,,,5501929.072,46543.96634,701673.2144,,4120114.475,55917754.17,3786041.225,5579009.758,3583493.132,1706177.019,1639099.717,138470.505,1805579.047,8636556.522,,5990638.008,,623789.0449,1527935.367,496914.1263,668906.9886
Peat,Diatas,D350,2780,350,1529,65467127.96,3441092.142,1208761.318,17841494.48,702505.3777,261512.2951,1741110.636,,,1109874.298,199407.219,386055.7386,,1665697.263,16585327.69,1283603.528,1448507.427,1010085.797,355944.6765,1139162.146,125004.399,584141.4439,2088965.872,,149795.1538,,331523.0569,421545.4195,139569.4954,149795.1538
Peat,Diatas,D353,2810.3,353,1529,175016881.5,5339951.681,1590825.937,35364551.21,482932.6747,361132.2932,5007352.082,,,2752571.36,543282.0491,954899.3679,,2371650.527,50132781.42,2161328.663,3018943.215,2619706.032,1071500.932,263727.2998,56242.06083,1554625.943,9654471.308,,4937896.7,,459270.6097,1342175.216,240413.2502,355071.8489
Peat,Diatas,D360,2881.1,360,1529,134719271.4,4601093.141,1771204.14,34285758.51,604380.2906,237717.6932,5240938.597,,,3147582.133,74092.36188,1138748.368,,2676535.434,18385862.94,1649120.035,1915591.792,1076958.82,262148.9875,97778.46325,18049.74615,417996.0968,3007587.456,,2253980.161,,,386835.2016,156952.045,167378.3991
Peat,Diatas,D363,2911.4,363,1529,122108229.3,2002495.917,903722.7825,27712672.69,215690.6455,152030.3722,3690620,,,1677302.353,,348813.924,,2081894.21,62868181.98,366366.2016,2756767.793,2257879.175,943190.27,187899.5128,,509861.6437,6286285.673,,3710402.721,,400673.8564,722310.4702,222572.0825,275857.4904
Peat,Diatas,D366,2941.7,366,1529,138268699.2,3517534.85,1422116.982,28695069.78,455791.6728,197432.3179,3673897.936,,,875490.0032,246504.8914,511190.4114,,2382674.08,50937523.02,1914092.353,2951025.163,2299046.31,832245.4607,182060.7012,51459.94275,924932.3675,7171588.749,,4251381.533,,335716.2987,703546.5625,239745.9386,348167.5537
Peat,Diatas,D370,2982.2,370,1529,43772825.75,1306969.569,543387.9546,11297788.91,141424.763,73076.00451,1056435.305,,,757514.5572,25169.12146,367191.8986,,953670.4237,6333196.338,411645.0364,738504.1744,305952.9341,118945.7495,8374.728693,8348.211751,158436.037,941982.7025,,692996.9828,,,95595.40855,25736.23304,34613.39001
Peat,Diatas,D373,3012.5,373,1529,117194688,2170114.703,690763.6066,27747500.49,219373.2297,212784.0463,2973876.472,,,1041540.855,245560.2739,801544.3654,,2278333.321,51852685.62,1701528.41,2951680.864,2540199.931,968029.1236,96288.76949,60415.09146,607846.9621,4997525.018,,3623817.304,,313415.4585,787578.3992,224373.061,266000.1023
Peat,Diatas,D376,3042.8,376,1529,137108872,1892680.61,1018727.042,32717100.63,302511.9177,225838.8457,2958528.237,,,1571042.804,37809.99076,836827.2384,,3078616.927,49815946.15,1922646.057,2940694.262,2419486.547,881556.0724,136743.7256,51171.54365,605839.6793,6358632.156,,284934.9657,,312908.7342,854151.3843,264289.1274,284934.9657
Peat,Diatas,D383,3113.6,383,1529,151587750.1,3026139.004,1134427.545,27504027.45,396439.9443,273480.2425,2568763.959,,,1187579.738,,1063505.832,,2861447.186,86035410.53,3133511.731,6159534.57,4887938.946,947827.5925,155191.1944,63659.52572,1548422.659,11505823.06,,4936270.95,,439027.0105,1271483.674,422922.6686,552003.2071
Peat,Diatas,D386,3193.1,386,1529,113284144.2,2709326.446,1211872.91,15388763.81,403064.4514,203330.3853,1230116.624,,,795255.811,180256.3577,522549.4606,,1923821.866,52610197.23,2306748.898,3838997.533,3859101.079,772826.6958,125305.9764,41299.35021,723839.7092,8822292.174,,3465825.863,,257850.8269,1090416.656,299621.4681,433568.3921
Peat,Diatas,D390,3430.5,390,1529,52845020.78,1874222.31,924258.6205,11370193.51,178982.4476,90854.81759,726628.2154,,,885896.4244,22418.7265,294403.1313,,1331973.824,14131397.85,1118327.379,797007.4691,641341.0327,58666.5192,15809.78466,,149442.0918,1500621.364,,942110.8992,,,291589.239,129306.7751,90280.9436
Peat,Diatas,D393,3608.5,393,1529,154561846.1,2904624.175,1815680.065,25834183.94,293167.3252,273972.4872,1925165.597,,,529826.9843,21255.13263,642132.7586,,2344971.958,92233569.58,4057841.089,6527445.756,6115910.626,1424332.413,142078.9027,82973.61194,739037.0664,10799492.37,,4522534.435,,419353.0991,2162777.358,551287.2934,802695.7805
Peat,Diatas,D396,3786.5,396,1529,100056210.9,2642542.119,1145189.474,14864738.54,309211.4581,177310.9681,1159229.377,,,418954.2583,105421.8718,384068.7975,,1659509.056,32407963.45,1788863.801,2669570.528,2800772.405,717075.3635,76342.07819,39131.68495,643970.1599,7424591.866,,2451512.398,,195363.4213,830655.5082,227170.113,308611.1635
Peat,Diatas,D400,4023.9,400,1529,93553226.77,4135216.875,2198100.459,15693180.25,351479.4928,166203.636,1298116.672,,,1067336.255,20661.18732,406148.645,,1313643.587,14748312.77,1833629.335,2093822.692,1574130.756,316325.1272,43883.81682,20840.94854,277767.4571,3303463.907,,1173617.589,,,521186.1571,117555.2453,101528.8762
Peat,Diatas,D403,4201.9,403,1529,290474315.9,8756017.627,3777574.131,38907905.59,1500817.942,598204.8091,3534735.43,,,812985.3619,62109.01561,1255780.381,,2582523.309,104196466.1,5674619.18,9861624.513,10553162.87,2464789.523,299684.9586,165366.5835,1194958.878,14535102.01,,5926705.667,,432956.1086,2398702.219,529482.829,642214.2124
Peat,Diatas,D406,4379.9,406,1529,324308511.9,8078411.294,5096441.374,55788523.66,1118982.437,832169.5091,5258212.169,,,2276959.115,79714.82052,730646.668,,2674461.965,99328399.8,7009146.399,10941824.5,9590914.018,2026083.621,658868.9938,166934.1958,897006.9204,17830862.79,,510732.4269,,403205.4593,2322422.119,356734.7334,510732.4269
Peat,Diatas,D410,4617.2,410,1529,65281118.52,2381269.511,1057954.856,10571078.67,180927.1771,62486.18264,896831.9949,,,844042.297,,188876.2351,,947520.0867,9872347.825,960623.0572,722876.957,617239.9649,129184.3592,29756.1634,9843.734467,112152.0171,1649873.617,,773869.6917,,,210214.7013,55510.34072,67856.98105
Peat,Diatas,D413,4795.3,413,1529,254520437.7,5728469.168,2422515.491,45197300.7,834334.9848,421046.9277,4056078.102,,,318271.4009,39821.6703,1102942.888,,2990436.237,97010451.73,5062786.326,7536689.922,6988001.722,1957984.864,267299.1714,169497.2755,855392.5729,8506882.743,,4732289.121,,455604.0282,1802147.591,744834.0139,898294.0104
Peat,Diatas,D416,4973.3,416,1529,107027289.1,2300799.105,1146375.818,18373406.04,238455.042,177174.8081,1553435.757,,,558022.5975,68512.76676,360914.0329,,1436684.03,35552220.27,1743046.41,2568994.692,2461202.208,614446.2614,90050.23375,51592.45551,364207.3949,5808000.019,,2545697.705,,244869.1705,796144.0656,223609.8641,351765.9613
Peat,Diatas,D420,5210.6,420,1529,55275915,983123.6287,642088.8859,12798692.46,116073.0176,63303.29955,1199961.537,,,894485.9165,22508.42911,257354.8495,,999423.5407,8663691.982,607333.2356,851984.742,660385.0161,106838.3345,16195.77746,7847.624137,170158.6868,1749502.354,,762661.8306,,,179712.4248,122780.8983,48116.68451
Peat,Diatas,D423,5388.6,423,1529,250906348.7,4009883.008,1935715.892,58410525.99,375039,226691.7925,3555145.189,,,816277.549,14822.90646,599888.2562,,3194910.285,95137274.65,2981851.858,4722618.64,4663627.945,1336566.719,112469.1697,105004.8872,955306.7106,14497807.14,,5173703.511,,545358.5346,1824688.52,704567.5454,783516.2919
Peat,Diatas,D426,5566.6,426,1529,123610090.6,3010184.862,1482792.557,22073479,532513.9432,218140.1644,1992920.324,,,319585.4055,11692.80331,330199.7203,,1553608.966,38503475.65,1667874.572,2644530.612,2490382.779,730925.9151,78423.56018,48157.28949,485938.5736,4195415.931,,2679121.554,,276710.2988,830445.3015,220084.0037,331390.5706
Peat,Diatas,D430,5764.7,430,1529,5834844.28,154718.6849,65523.53938,1184066.193,13014.71501,6971.426663,107149.7752,,,57303.81275,137.1455703,16502.76345,,96596.9219,1210753.315,74900.28509,130961.9212,75059.20904,8599.248271,671.7678901,,4824.897594,130571.0462,,91156.37725,,,18794.08911,3588.31788,1603.290619
Peat,Diatas,D433,5824.9,433,1529,303406337.8,5708211.854,3119519.349,65007541.81,794674.5608,399820.1984,6365758.197,,,2462264.429,38337.07017,769639.6939,,4462214.547,117253628.6,4390548.684,7997987.551,6618271.518,2049692.968,210444.3226,118444.7831,769176.5339,10264936.77,,801170.442,,813861.9059,2533432.32,709396.8389,801170.442
Peat,Diatas,D436,5885.2,436,1529,175260250.5,2310821.139,1171770.704,37468596.17,256000.7532,207053.0059,3329936.874,,,621909.9526,14810.54469,499633.3695,,2851121.966,68475569.12,2444096.381,4087511.776,3549572.852,1126980.203,154439.3598,102176.327,605524.4433,5777244.04,,5147286.744,,627496.4071,1416174.681,457129.5043,454480.3156
Peat,Diatas,D440,5957.4,440,1529,55429649.88,890163.0791,474948.7817,15150198.32,112235.4625,63475.1063,1224381.212,,,462738.6243,4550.076212,217455.0602,,1114667.724,11104160.17,656236.9142,571132.8481,360029.8067,103307.3073,10880.80085,,97565.29931,1126700.781,,802264.1304,,,256304.3863,45015.69353,61475.03937
Peat,Diatas,D443,5993.4,443,1529,101433390.9,1916240.702,831463.1981,24334155.5,197612.4185,175463.2061,2392598.592,,,546000.7432,4894.015334,209623.7085,,1733301.897,40097865.79,1458894.843,2234158.098,1752611.325,590318.5656,95768.36132,44506.81373,340873.9401,4028851.145,,2309335.059,,290533.6064,705544.8446,217915.2951,216626.0846
Peat,Diatas,D446,6029.5,446,1529,155748931.5,2742136.088,1447857.991,34373524.88,330774.7654,200582.1713,2712749.225,,,879966.5952,85458.25714,861089.1671,,2682204.539,80413625.97,1991718.413,3170483.72,2686827.58,785372.3902,106352.0736,53900.81212,493755.7472,5731072.463,,3900316.482,,475335.9554,1361516.132,318848.4321,366499.5633
Peat,Diatas,D450,6077.5,450,1529,68453675.77,1137590.396,622458.4765,21052618.85,153618.4691,72253.71458,1793769.809,,,529973.8593,6360.406204,339216.0865,,1366257.326,11021927.21,687425.7462,882566.7821,459311.1479,153116.4075,16699.85812,8397.356549,114382.2498,1142445.875,,844873.9572,,,372690.1763,64846.52195,87113.48038
Peat,Diatas,D453,6113.6,453,1529,110040620,1156351.208,788107.6203,24988808.38,358539.5061,97591.47253,2078081.584,,,453295.798,,310542.291,,1558840.494,40978881.82,1361138.208,2038624.329,1860461.217,595724.0831,63907.31179,38312.96338,285226.4562,4267121.226,,2561915.856,,342782.4926,830554.076,266151.0233,277559.0612
Peat,Diatas,D456,6149.6,456,1529,229645020.8,4287963.616,1682866.315,50790392.21,547905.7515,265758.3126,4803869.741,,,872626.9483,54625.87193,542152.983,,3707848.375,85928621.84,3075639.578,4196302.188,3877667.707,1313370.503,127842.8388,76525.52729,848701.2746,10649418.79,,6012267.86,,688622.792,1658939.516,582312.504,625364.8175
Peat,Diatas,D460,6197.7,460,1529,31636396.16,453537.1197,217987.3041,8716118.762,82230.258,28136.33171,747613.0569,,,571599.0917,8541.386596,92115.95699,,759695.3716,8104981.102,274463.7469,411029.6403,312072.6464,80688.61319,5755.244857,2333.217481,53877.79014,614718.6527,,400501.836,,,90298.4996,46863.33856,35613.82522
Peat,Diatas,D463,6233.8,463,1529,105770427,2876289.523,1132485.058,28279798,654994.2724,212053.459,2656470.277,,,822605.2198,,233240.1195,,1675803.649,46372046.89,1615379.65,2447710.929,1961353.183,660034.3331,223591.3694,53816.09997,397599.3085,3212051.767,,2174240.423,,331315.9199,817667.3077,175925.7212,202718.7604
Peat,Diatas,D466,6269.8,466,1529,269972471.7,7182038.384,3459726.247,50823198.83,789302.882,432653.8719,4750014.128,,,2953134.271,166849.8768,773676.9075,,3588077.21,117553552.2,3856695.674,7109877.206,5758677.897,1473035.541,381116.3097,96821.7458,786617.5078,12758102,,464006.2918,,621898.4764,2185295.468,347147.8215,464006.2918
Peat,Diatas,D470,6314.4,470,1529,45533573.59,1624360.585,791758.5324,9801120.115,181946.1196,75262.31335,734895.9215,,,449868.1669,5625.779487,225962.1294,,791768.6,13471523.72,876924.1471,898137.4809,559276.606,112431.2027,29599.95712,4817.554021,111867.7669,1362926.206,,724481.3711,,,297348.0213,100451.8205,55940.77336
Peat,Diatas,D473,6340,473,1529,119133699.8,3632653.347,1563201.864,20113657.92,331636.5901,223978.2016,1484866.819,,,1798571.132,63221.87474,389106.0126,,2130243.911,97852275.77,2967818.688,5576516.766,4519020.508,896560.0997,170555.5509,63191.80474,463252.1437,7251175.853,,319100.1848,,407914.5044,1568692.522,255866.617,319100.1848
Peat,Diatas,D480,6399.6,480,1529,65074252.2,1651430.328,851852.0078,19487882.1,226893.0591,89695.51269,1778714.325,,,580107.5776,6085.609171,442121.9255,,1427698.012,11084253.12,983437.9359,1111185.139,414445.5375,225494.1274,54176.89952,10344.74026,121559.4034,1099538.435,,791735.8683,,,289261.528,110677.3726,71985.21272
Peat,Diatas,D483,6425.2,483,1529,241487006.4,4793335.277,2566659.385,48691001.01,807134.6519,272763.5598,3670796.865,,,2466669.058,123326.833,660699.9328,,3343495.039,120950612.3,4034849.296,6544157.94,4865835.645,1250092.114,320401.502,94095.88234,671581.8151,9268887.082,,525924.7784,,676461.1035,1668859.038,566766.2805,525924.7784
Peat,Diatas,D490,6484.9,490,1529,66210396.06,2413454.57,848645.8283,21855809,340868.0759,125140.5097,1622879.704,,,963269.1724,55299.04053,185004.014,,1327679.613,14943584.04,641240.5988,718562.6194,542778.3263,123174.2601,33177.50028,7975.694833,119449.9997,880603.9772,,1126780.509,,,235789.501,61514.3112,48733.37491
Peat,Diatas,D493,6510.5,493,1529,126788425.4,6441476.385,1851557.022,36118546.29,848249.4548,275409.4324,3563214.617,,,2154320.496,231129.5514,421746.5542,,2035369.073,36101064.46,1407684.011,1891374.367,1479417.913,459768.3028,238209.8524,43520.68547,858816.6091,4739501.958,,272730.1294,,364223.8866,591721.3552,519008.9947,272730.1294
Peat,Diatas,D496,6536.1,496,1529,79866108.37,2463448.652,842418.6397,23134912.32,536335.5946,138838.1835,2130539.998,,,776978.5952,,188086.1276,,1468381.104,30507145.85,1328098.183,1797844.837,1199438.042,503048.3013,215563.5283,17710.87645,268405.8712,1924686.712,,2642409.261,,349188.853,526963.0285,301127.541,242718.5298
Peat,Diatas,D500,6570.2,500,1529,60531465.61,2948303.829,886591.0259,18118262.81,493032.7575,168138.2045,2126773.752,,,1308685.791,49986.32699,154365.434,,1272480.814,8549785.165,473059.1785,748256.9256,382212.5079,96767.91848,53656.8343,11875.14894,151007.2014,713597.4187,,992258.1528,,,197083.2134,102538.8771,56607.77806
Peat,Diatas,D503,6595.7,503,1529,83201131.37,3724409.871,1034824.162,24310117.71,535059.1596,205968.6337,2536850.142,,,1614866.297,249062.0139,192262.8907,,2019628.307,24005428.48,1199209.539,1670487.334,1068957.445,410873.593,244091.708,35001.05556,673608.149,3106379.025,,2991718.833,,385723.4531,432625.0047,278953.9786,304013.7984
Peat,Diatas,D506,6621.3,506,1529,131062242.9,6899118.022,1628784.187,42586870.33,985268.0064,386658.3538,4983243.74,,,966809.9155,333281.2706,305253.827,,2812277.512,40165611.3,1685680.783,2416711.193,1406264.482,448075.4385,519030.604,65817.83547,717024.8259,3854599.522,,4762723.377,,615804.054,721770.2386,274777.7301,286294.9017
Peat,Diatas,D510,6655.4,510,1529,72461997.37,7456185.489,1719224.12,22167150.67,820889.2637,271604.1158,2593788.749,,,1657149.029,170549.1403,150688.6294,,948172.3306,8026533.399,387716.1061,321013.3993,194867.6083,26920.92301,92771.11354,1663.113838,299966.9558,625256.8265,,1099156.01,,,131300.6497,29879.74093,26632.55172
Peat,Diatas,D513,6681,513,1529,94536697.58,5930572.296,1290960.653,31199859.4,944923.7102,290161.8803,3736991.222,,,1671327.025,290949.0208,340325.9792,,1976264.991,24381418.73,1227523.931,1859708.826,1007518.96,307029.5464,431725.5739,24881.12537,1058042.09,3579741.468,,3782231.982,,501766.6926,484451.1788,189748.3041,188779.1178
Peat,Diatas,D516,6706.6,516,1529,126314246.5,4458093.161,1321017.009,37358344.9,662421.6199,270556.756,4293719.711,,,1556801.179,48180.79733,371686.2036,,2540146.739,43459776.91,1774965.639,2373406.086,1287198.015,369304.3199,365766.5515,37231.69237,868921.3219,4973499.817,,5974258.126,,717131.9603,696266.7124,278851.5175,246318.2085
Peat,Diatas,D520,6740.7,520,1529,29097104.08,1085194.801,370696.6281,9238860.882,168758.6883,69369.34563,1089495.413,,,509229.7942,16264.84554,269896.5694,,975756.459,5182218.531,386568.0035,320591.1683,156263.1108,17002.74395,36490.52375,4688.175689,153543.9403,647298.8237,,810028.8033,,,131450.5782,45656.46036,38058.50178
Peat,Diatas,D523,6766.3,523,1529,114241348.3,5105735.07,1366143.822,33597361.04,837372.9022,316951.0539,3600143.223,,,1731893.726,315347.8982,490732.6104,,2632167.175,35351651.35,1492743.151,1995702.418,1004690.82,274247.0256,517860.2275,32179.05901,1063068.991,4342036.032,,4001263.802,,497009.2469,484372.9468,235173.7968,226539.0596
Peat,Diatas,D526,6791.9,526,1529,155533574.6,5311553.058,1879548.363,39478017.02,961422.2896,295642.8336,4646485.673,,,2796080.025,111986.5274,691870.9952,,2862915.634,52528750.49,2249459.454,2695717.991,1528698.239,441871.5097,755375.406,82732.33519,1189924.006,8060113.546,,262018.2362,,650231.7554,819649.4268,234119.2048,262018.2362
Peat,Diatas,D530,6826,530,1529,20589309.46,820453.2629,241309.8531,6211540.459,141754.8839,42225.26295,792059.3436,,,379942.0699,16093.80439,130528.417,,520187.9927,4056075.076,335994.9736,189276.1033,106894.0122,11384.36479,27356.07255,1651.214523,95389.80171,402407.8772,,530990.1869,,,68550.74245,42466.95489,33449.93239
Peat,Diatas,D533,6851.5,533,1529,247173448,12148843.5,3130153.592,77993041.78,1921714.616,831780.5227,10185030.8,,,3003809.493,356336.2239,1736262.255,,4435848.372,69531596.78,3402996.783,4097858.726,2038529.682,483019.6096,1427296.825,92825.13157,1990820.826,7401619.054,,7514439.744,,726537.8823,1273851.401,432845.4347,426909.1882
Peat,Diatas,D536,6877.1,536,1529,259583384.3,9388246.765,2901510.571,73026729.14,1837263.482,687638.7814,9068224.166,,,4857106.201,235378.7081,1188962.856,,7101503.791,87279148.54,3975413.616,5206930.431,2671668.513,719295.0427,1099057.726,,1389409.247,8265786.263,,592708.588,,1258933.817,1494672.488,516400.2345,592708.588
Peat,Diatas,D539,6902.7,539,1529,65223707.25,3874487.487,1224340.381,18123975.85,560167.6637,218553.9402,2070091.699,,,1336996.167,70132.01813,267048.688,,1644444.514,8193239.436,650232.0711,640588.5132,270472.7444,60592.87152,56882.30317,4590.521744,319830.0761,1546576.928,,1542744.769,,9171.642025,310432.1921,65833.59773,46820.43888
Peat,Diatas,D543,6940.8,543,1529,104690047.1,4691517.957,1263267.499,28866143.8,785957.4915,303922.095,3174102.599,,,1819820.753,173529.3203,477432.0861,,2494641.999,31805066,1466545.9,1778732.385,1083987.086,246172.8624,375679.8008,29661.01841,809243.0242,3908739.603,,4203937.031,,501413.5635,493020.8048,163173.6164,120760.47
Peat,Diatas,D546,6978.4,546,1529,165435478.8,7758441.375,1882901.739,49852575.08,1411848.895,469398.3669,6852067.168,,,3860117.217,180285.2572,634237.4456,,3301572.089,52987503.37,2473455.969,3162230.45,1752378.789,423534.3817,619390.6748,60777.49356,1699384.052,8126416.644,,7898949.676,,736128.4009,912325.14,252341.1347,211045.8878
Peat,Diatas,D550,7028.6,550,1529,36647454.46,2313964.336,723815.3286,12350481.04,405378.9226,160781.4925,1758137.452,,,1129121.053,38193.24099,224213.8288,,697690.6943,4169560.921,426683.1087,370109.5344,173317.7624,10996.61763,52026.81322,7394.134525,186690.3206,672925.6708,,762561.6164,,,77591.21148,34415.37078,13444.85349
Peat,Diatas,D553,7066.2,553,1529,40202510.86,1809364.158,501732.9617,12687481.01,411506.3391,155171.4034,1673585.28,,,1008174.338,78681.82875,92795.65072,,1183974.774,15202956.93,766973.1126,1045808.151,482735.6183,109876.8012,186967.3373,6530.219582,444744.6005,1634073.441,,1851634.721,,333905.4212,293376.0095,89989.396,70714.81839
Peat,Diatas,D556,7103.8,556,1529,91997780.47,4518214.212,1310516.05,28631583.72,929932.9228,273661.2767,3882950.195,,,2175636.766,337587.5373,299558.0241,,3316535.892,33226666.53,2030161.996,2329670.446,1165587.074,275238.2697,491617.6939,51560.69441,1312972.775,4985518.508,,4659724.475,,688964.2094,603838.0209,163157.099,128238.8249
Peat,Diatas,D560,7168.6,560,1529,4625965.765,308892.6195,91083.06482,1142810.736,36344.57659,11095.68825,148238.7282,,,115192.6808,3041.185567,11330.26268,,90561.8994,602501.3869,64796.95632,38997.26461,5168.006364,1545.51855,12011.04662,,39873.64095,109987.7602,,89515.4727,,,12436.13707,2830.818706,
Peat,Diatas,D563,7250.3,563,1529,89092771.21,6341191.681,2095102.024,21847922.67,778347.9223,270036.8116,2445184.723,,,1571373.739,153965.5953,85274.26772,,1480435.547,14336384.26,1129189.223,1162599.311,538675.5764,86052.71558,566459.6255,37059.23675,1095285.324,1612909.037,,2168035.751,,323532.3919,290344.5934,92683.41317,
Peat,Diatas,D566,7331.9,566,1529,91187965.31,6406536.758,1770146.65,24302435.68,813889.7148,394449.5337,2833499.561,,,1345524.157,82606.2289,118769.9883,,1413689.357,18032911.11,1312968.28,1520013.525,719207.8067,116722.5895,824975.2939,37487.44019,926753.4404,1821731.713,,2458056.555,,321696.5322,294655.4172,99004.49869,39944.43736
Peat,Diatas,D570,7440.8,570,1529,77985853.81,4359042.733,1225110.112,26492058.88,807400.5343,225554.4037,3439117.13,,,776003.874,41056.74752,467934.0262,,2482663.953,8597538.198,1700292.063,647284.7252,47894.32473,22962.54095,156263.7339,14753.25719,468569.5891,1545361.725,,2037500.861,,,261202.876,40455.32123,32490.79159
Peat,Diatas,D573,7522.5,573,1529,93726859.07,3956444.592,1213849.995,26272145.32,420830.3642,241362.2099,3413667.308,,,1857849.849,149934.6277,393586.256,,2249642.854,34545874.51,1987116.212,2229621.484,792581.8202,131747.3988,648434.1225,31283.57572,1435411.235,3846678.031,,4123868.119,,695451.1407,603865.5859,134354.5124,90906.63006
Peat,Diatas,D580,7713,580,1529,103580869.2,4973466.113,1623717.288,34408272.36,1041766.135,289644.4589,4926584.184,,,2271827.615,182113.73,340226.984,,2764958.317,12467082.38,1450122.369,1231734.179,337922.0574,53647.88971,249633.989,14888.40716,765917.3017,2568077.288,,2270030.679,,,324846.7787,54306.30994,
Peat,Diatas,D583,7794.6,583,1529,108209393.1,4387531.868,1325430.759,32956890.75,802375.8357,306412.9139,4994918.822,,,3261658.986,212020.9079,686981.9507,,3419991.529,38551281.18,2510037.781,2677252.205,1237908.614,315752.4407,871939.3162,31563.7054,2296643.778,6033103.005,,4677702.65,,651670.9227,1003879.016,179148.5335,
Peat,Diatas,D586,7876.3,586,1529,52560180.32,2220004.228,518211.5719,15293731.54,530723.8622,170959.2786,2314195.815,,,1300550.731,165919.6363,214365.3242,,963286.1079,16608568.5,1221206.961,1311831.903,565506.1893,108383.0911,573743.1509,21838.69221,1176680.852,1979063.916,,2026472.943,,399112.6595,411661.0968,77690.96197,
Peat,Diatas,D590,7985.2,590,1529,20600418.15,1170674.277,363252.562,5399412.29,192243.1841,60537.93583,764829.3311,,,849464.5633,99098.01836,244108.5961,,658992.5562,3327798.675,395638.5684,252120.5702,35151.65606,5266.340104,39111.91779,3119.818997,555251.8457,793421.4566,,655002.8594,,,132247.3636,29105.54863,9022.087623
Peat,Diatas,D593,8066.8,593,1529,78156397.51,4202859.318,1168288.134,20319424.93,1281061.508,192639.6444,2648034.662,,,2629434.721,547533.4246,521848.9148,,2268845.29,39322416.24,2307470.808,2663694.38,874583.5442,211167.4811,870431.4859,28022.21461,3481056.614,5290266.694,,4774885.094,,683797.1009,1117135.936,148584.6169,113222.5299
Peat,Diatas,D596,8148.5,596,1529,41031586.33,2414886.069,643616.1201,10072518.86,848341.8769,169844.968,1427804.298,,,1282805.846,157013.8159,287289.6749,,1207207.956,18802286.53,1284911.524,1348185.256,476165.6442,130627.7057,400810.6412,17324.53054,1992087.219,2440745.548,,2582880.382,,385619.1349,471242.9693,88173.64196,62641.09184
Peat,Diatas,D600,8257.4,600,1529,37448256.83,4027255.604,1298196.621,10201864.11,1220443.085,159258.5315,1312201.579,,,2366276.078,682638.2393,707846.5889,,1880467.233,7712785.433,1043700.43,839414.9765,201782.4866,13175.92293,130290.4769,,2013774.497,2209796.185,,1342700.634,,,231834.228,57290.98898,
Peat,Diatas,D606,8420.7,606,1529,50226179.94,6002694.97,2223372.829,11038613.86,1707781.623,456766.0038,1877352.42,,,4734548.727,1276097.424,992537.295,,3436999.692,33966352.15,1764197.863,2216281.227,996316.4259,275786.1274,962118.32,,5711778.592,7526253.265,,118916.8828,,607643.5461,1379636.371,247730.5368,118916.8828
Peat,Diatas,D610,8529.6,610,1529,26513801.15,3979763.765,1312385.403,6884112.23,888215.2958,152041.017,907571.8696,,,2389086.367,868634.3529,572171.3658,,1429483.478,4905857.289,784907.1359,622409.8446,138138.9342,30667.12207,170746.8726,,1543679.049,1959231.874,,1172169.081,,,571618.6876,78577.19386,
Peat,Diatas,D613,8611.2,613,1529,23383173.37,2603007.822,721951.3575,6100104.806,888547.6044,173407.1668,782876.1586,,,1390753.505,669689.8055,330283.8285,,1009099.742,17988925.83,1062770.712,1203086.893,498785.0091,127691.9538,566560.2028,14913.57944,2475097.262,2148855.097,,1199628.947,,262405.0924,711538.7224,167664.8393,71097.78916
Peat,Diatas,D616,8692.9,616,1529,28086548.68,2705657.49,1108206.477,6826737.241,600823.7099,149848.552,867169.4171,,,1410856.427,587238.3599,316302.8806,,953222.4248,15078664.02,1077364.292,1233463.919,625458.0516,163730.3445,553310.1473,36909.49725,2205551.868,3062697.8,,1215846.935,,288967.7254,774515.2591,123660.8965,114492.1329
Peat,Diatas,D620,8801.8,620,1529,8190360.752,1024993.773,283997.6111,2313922.568,227706.0222,49349.48458,303736.7817,,,601991.4054,173340.5019,247876.3816,,660088.0058,2318424.869,306594.5876,202739.8834,59186.87708,6934.539673,60329.75412,,436776.0691,1165744.587,,342007.1624,,,140211.6133,24106.28572,
Peat,Diatas,D623,8893.1,623,1529,4762658.373,531241.5603,161414.185,1217511.085,162928.6386,34522.74552,163322.425,,,313942.7735,99462.02819,54416.74514,,274319.024,3362172.517,257088.2894,257453.3234,121573.9554,24266.10204,117801.1005,,515200.435,726978.7119,,195728.3104,,60965.90876,177125.5439,28733.21206,
Peat,Diatas,D626,8984.5,626,1529,20135987.66,2636291.142,501003.6166,5712969.924,593294.1938,79696.81042,908734.6541,,,2087373.893,568796.0627,489691.1931,,1950438.057,14468719.07,1032234.072,1173989.492,381305.5755,150661.4201,538627.4972,,2289740.844,4779057.902,,1332839.634,,283809.0488,800604.2282,159146.2754,54717.41421
