District,Commune,Site,Bottom of sample depth (cm),BD (g/cm3),Sand (%),Silt (%),Clay (%),pH,P total (%),N total (%),SOC (%),As (mg kg-1),K total (%),Available K (mg kg-1),Available Zn (mg kg-1),Available P (mg kg-1),CEC (meq/100g),x_wgs84,y_wgs84
Long Zuyen City,My Hoa,53,20,0.902,0.54,48.47,50.99,4.29,0.157,0.22,2.383990719,27.496,1.78,51.65,12.2,91.36,12.63,105.4020004,10.3584003
Long Zuyen City,My Hoa,53,40,1.042,1.71,35.02,63.27,4.2,0.098,0.2,2.587006961,30.776,-9999,-9999,-9999,-9999,-9999,105.4020004,10.3584003
Long Zuyen City,My Hoa,53,60,0.992,1.31,42.16,56.53,3.57,0.12,0.29,4.982598608,25.988,-9999,-9999,-9999,-9999,-9999,105.4020004,10.3584003
Long Zuyen City,My Thoi,54,20,1.053,0.21,43.22,56.56,4.66,0.144,0.23,2.401392111,14.636,1.62,59.18,6.96,122.36,15.42,105.447998,10.3407001
Long Zuyen City,My Thoi,54,40,1.411,0.15,42.32,57.53,5.19,0.098,0.16,1.281902552,20.175,-9999,-9999,-9999,-9999,-9999,105.447998,10.3407001
Long Zuyen City,My Thoi,54,60,1.459,0.1,44.2,55.7,5.38,0.083,0.13,1.426914153,18.215,-9999,-9999,-9999,-9999,-9999,105.447998,10.3407001
Long Zuyen City,My Thoi,55,20,1.015,0.88,41.53,57.58,4.3,0.14,0.24,2.824825986,26.156,1.6,47.47,4.76,32.96,12.94,105.4410019,10.3338003
Long Zuyen City,My Thoi,55,40,1.306,3.18,36.56,60.26,4.1,0.17,0.17,2.064965197,21.537,-9999,-9999,-9999,-9999,-9999,105.4410019,10.3338003
Long Zuyen City,My Thoi,55,60,1.129,6.22,45.13,48.65,3.69,0.118,0.11,1.397911833,18.89,-9999,-9999,-9999,-9999,-9999,105.4410019,10.3338003
Long Zuyen City,My Thoi,56,20,1.409,0.42,39.12,60.46,4.31,0.14,0.16,1.531322506,22.768,1.93,62.17,7.78,36.22,13.02,105.4499969,10.3549004
Long Zuyen City,My Thoi,56,40,1.222,0.61,35.3,64.08,4.49,0.155,0.1,0.597447796,21.592,-9999,-9999,-9999,-9999,-9999,105.4499969,10.3549004
Long Zuyen City,My Thoi,56,60,0.968,0.83,42.75,56.42,4.39,0.154,0.13,0.910672854,21.134,-9999,-9999,-9999,-9999,-9999,105.4499969,10.3549004
Long Zuyen City,My Thoi,57,20,1.338,0.4,43.04,56.55,4.6,0.217,0.2,1.774941995,22.082,2,70.04,6.82,35.57,12.73,105.4509964,10.3520002
Long Zuyen City,My Thoi,57,40,1.287,0.72,32.66,66.62,4.8,0.165,0.18,0.568445476,26.799,-9999,-9999,-9999,-9999,-9999,105.4509964,10.3520002
Long Zuyen City,My Thoi,57,60,1.148,1.09,25.67,73.24,4.49,0.17,0.16,1.171693735,26.723,-9999,-9999,-9999,-9999,-9999,105.4509964,10.3520002
Long Zuyen City,My Khanh,58,20,1.303,0.94,31.43,67.63,4.4,0.233,0.25,2.465197216,28.319,1.53,76.07,8.93,32.3,16.09,105.3730011,10.3755999
Long Zuyen City,My Khanh,58,40,1.113,1.5,32.27,66.22,4.21,0.198,0.2,1.699535963,20.622,-9999,-9999,-9999,-9999,-9999,105.3730011,10.3755999
Long Zuyen City,My Khanh,58,60,1.253,2.64,40.94,56.42,3.8,0.198,0.13,0.986078886,18.106,-9999,-9999,-9999,-9999,-9999,105.3730011,10.3755999
Long Zuyen City,My Khanh,59,20,1.061,0.85,43.4,55.75,4.2,0.198,0.2,1.832946636,20.361,1.59,83.77,6.58,33.61,13.72,105.375,10.3739004
Long Zuyen City,My Khanh,59,40,1.143,1.45,39,59.55,4.24,0.148,0.14,0.951276102,22.768,-9999,-9999,-9999,-9999,-9999,105.375,10.3739004
Long Zuyen City,My Khanh,59,60,1.282,2.02,42.53,55.44,4.03,0.149,0.11,0.522041763,10.212,-9999,-9999,-9999,-9999,-9999,105.375,10.3739004
Long Zuyen City,My Khanh,60,20,1.353,1.73,59.47,38.8,4.52,0.205,0.19,1.461716937,15.348,1.61,69.52,8.61,31.32,11.97,105.3769989,10.3722
Long Zuyen City,My Khanh,60,40,1.376,4.91,67.06,28.03,4.88,0.214,0.1,0.440835267,19.986,-9999,-9999,-9999,-9999,-9999,105.3769989,10.3722
Long Zuyen City,My Khanh,60,60,1.388,6.82,63.06,30.12,4.93,0.211,0.08,0.400232019,22.615,-9999,-9999,-9999,-9999,-9999,105.3769989,10.3722
