Datetime,Ultrafine particle concentration [#/cm3]
2018-08-19 06:50:00,6.311413088898945
2018-08-19 07:20:00,10.319143944223221
2018-08-19 13:40:00,17.303776383817848
2018-08-19 13:50:00,16.488758643395258
2018-08-19 14:00:00,33.305066561444804
2018-08-19 14:10:00,25.266355211140905
2018-08-19 14:20:00,27.960000391876775
2018-08-19 14:30:00,32.65449135103144
2018-08-19 14:40:00,16.64970513071043
2018-08-19 14:50:00,29.163003914404882
2018-08-19 15:00:00,10.419882380288499
2018-08-19 15:10:00,19.761066461927882
2018-08-19 15:20:00,18.317431109835383
2018-08-19 15:30:00,17.635496599372054
2018-08-19 15:40:00,12.991324295807743
2018-08-19 15:50:00,12.025688638145908
2018-08-19 16:00:00,17.732275188687794
2018-08-19 16:10:00,0.0
2018-08-19 16:20:00,7.352327905110101
2018-08-19 16:40:00,8.656531504055181
2018-08-19 17:30:00,12.015036258465265
2018-08-19 18:00:00,115.2134478983715
2018-08-19 18:10:00,116.66983951928395
2018-08-19 18:20:00,159.85223860054617
2018-08-19 18:50:00,99.90291997222683
2018-08-19 19:00:00,87.73601940697877
2018-08-19 19:10:00,35.55057301594318
2018-08-19 19:20:00,38.39034232309441
2018-08-19 19:30:00,29.15971506289673
2018-08-19 19:40:00,27.880128351957815
2018-08-19 19:50:00,30.86863988718961
2018-08-19 20:00:00,32.89519590785034
2018-08-19 20:10:00,10.826204984749964
2018-08-19 20:30:00,13.04734254527407
2018-08-19 20:40:00,6.850532236322984
2018-08-19 20:50:00,5.24135841141976
2018-08-19 21:00:00,4.807023754024563
2018-08-19 21:10:00,8.902549919201306
2018-08-19 21:20:00,12.199191280386486
2018-08-19 21:30:00,6.9319906515324305
2018-08-19 21:40:00,0.0
2018-08-19 21:50:00,0.0
2018-08-19 22:10:00,0.0
2018-08-19 22:20:00,9.748601169297146
2018-08-19 22:30:00,5.622288479617893
2018-08-19 22:40:00,4.022553831004757
2018-08-19 22:50:00,6.62905183654992
2018-08-19 23:00:00,5.33136994582658
2018-08-19 23:10:00,3.3095685889149564
2018-08-19 23:30:00,2.1921187938625692
2018-08-19 23:40:00,0.0
2018-08-19 23:50:00,4.362655125497451
2018-08-20 00:00:00,0.0
2018-08-20 00:10:00,1.5072720045238803
2018-08-20 00:20:00,0.0
2018-08-20 00:30:00,0.0
2018-08-20 00:40:00,6.097037761956667
2018-08-20 00:50:00,1.9348067975870364
2018-08-20 01:00:00,0.0
2018-08-20 01:10:00,4.682796229501598
2018-08-20 01:20:00,0.0
2018-08-20 01:30:00,0.975248998955859
2018-08-20 01:40:00,5.604430952702668
2018-08-20 01:50:00,6.561474601654442
2018-08-20 02:00:00,8.315823248080925
2018-08-20 02:10:00,9.76285309449371
2018-08-20 02:20:00,8.629497385773636
2018-08-20 02:30:00,12.555068854488141
2018-08-20 02:40:00,11.775580219932507
2018-08-20 02:50:00,20.386656502387723
2018-08-20 03:00:00,15.197752777227961
2018-08-20 03:10:00,17.56154836202873
2018-08-20 03:20:00,15.37001677949372
2018-08-20 03:30:00,15.411706757068874
2018-08-20 03:40:00,10.108517992930818
2018-08-20 03:50:00,8.757083721249973
2018-08-20 04:00:00,13.6494801702027
2018-08-20 04:10:00,19.054448904030824
2018-08-20 04:20:00,15.727700704869044
2018-08-20 04:30:00,20.438872501814537
2018-08-20 04:40:00,24.90812250301034
2018-08-20 04:50:00,28.802584508704424
2018-08-20 05:00:00,33.60045162451751
2018-08-20 05:10:00,37.33444416506359
2018-08-20 05:20:00,37.998702578349764
2018-08-20 05:30:00,41.7580124710468
2018-08-20 05:40:00,31.315477650203526
2018-08-20 06:20:00,10.56970437915374
2018-08-20 06:30:00,11.68660396835876
2018-08-20 06:50:00,1.7857729002131197
2018-08-20 07:00:00,5.775045651767494
2018-08-20 07:30:00,9.985145399202334
2018-08-20 08:10:00,21.122067598797777
2018-08-20 08:20:00,14.775901588208093
2018-08-20 08:30:00,16.933134819156734
2018-08-20 08:40:00,11.528263992056544
2018-08-20 09:20:00,7.3386101548131
2018-08-20 09:30:00,13.47304370818993
2018-08-20 09:40:00,0.0
2018-08-20 09:50:00,7.980295331563045
2018-08-20 10:00:00,8.233725555798362
2018-08-20 10:10:00,3.3104969868325753
2018-08-20 10:20:00,3.7653842596249376
2018-08-20 10:30:00,0.696192077374107
2018-08-20 10:40:00,6.512767351680978
2018-08-20 10:50:00,4.887719052607352
2018-08-20 11:00:00,5.512892187716872
2018-08-20 11:10:00,9.2549194594761
2018-08-20 11:20:00,6.164041672641833
2018-08-20 11:30:00,8.427646730086533
2018-08-20 12:00:00,1.0673344959950235
2018-08-20 12:10:00,0.0
2018-08-20 12:20:00,0.0
2018-08-20 12:30:00,0.0
2018-08-20 12:40:00,2.84886612873367
2018-08-20 12:50:00,3.413504889358041
2018-08-20 13:00:00,5.283541815631013
2018-08-20 13:10:00,1.9354065547350139
2018-08-20 13:20:00,4.1217244138193845
2018-08-20 13:30:00,4.557815418118567
2018-08-20 13:40:00,6.564450491455581
2018-08-20 13:50:00,8.260940832937937
2018-08-20 14:00:00,7.7356978857103265
2018-08-20 14:10:00,2.8846879328770143
2018-08-20 14:20:00,2.706286961681487
2018-08-20 14:30:00,3.7515484214617523
2018-08-20 14:40:00,9.028478807339654
2018-08-20 14:50:00,5.786754913323993
2018-08-20 15:00:00,8.069283030877298
2018-08-20 15:10:00,8.207083106376404
2018-08-20 15:20:00,2.8933531300172746
2018-08-20 15:30:00,4.16542981665302
2018-08-20 15:40:00,8.363253649060713
2018-08-20 15:50:00,3.488149255694333
2018-08-20 16:00:00,9.742979408796135
2018-08-20 16:10:00,8.053960015243248
2018-08-20 16:20:00,13.710558881885389
2018-08-20 16:30:00,12.426606383940282
2018-08-20 16:40:00,12.3032753812826
2018-08-20 16:50:00,14.753716185452497
2018-08-20 17:00:00,9.380323246534616
2018-08-20 17:10:00,7.205330631523379
2018-08-20 17:20:00,3.7581206863053023
2018-08-20 17:30:00,1.596444787386984
2018-08-20 17:40:00,4.763277335465803
2018-08-20 17:50:00,3.5724119062646604
2018-08-20 18:00:00,4.693720827509113
2018-08-20 18:10:00,3.569278257933619
2018-08-20 18:20:00,1.788064514569868
2018-08-20 18:30:00,2.1461486760488224
2018-08-20 18:40:00,4.846665786979857
2018-08-20 19:10:00,0.1650205591150229
2018-08-20 19:20:00,1.0660853860875115
2018-08-20 19:30:00,8.066661699028753
2018-08-20 19:40:00,11.890218416163343
2018-08-20 19:50:00,4.3365244067941475
2018-08-20 20:00:00,7.1953347616477
2018-08-20 20:10:00,5.543079648790801
2018-08-20 20:20:00,0.0
2018-08-20 20:30:00,5.289718620328326
2018-08-20 20:40:00,6.861961210703107
2018-08-20 20:50:00,8.905584937848989
2018-08-20 21:00:00,10.48545937111173
2018-08-20 21:10:00,12.378507983776995
2018-08-20 21:20:00,5.280147606349114
2018-08-20 21:40:00,3.432384695457184
2018-08-20 21:50:00,15.683285737214511
2018-08-20 22:00:00,15.761913847605118
2018-08-20 22:10:00,19.97520508088961
2018-08-20 22:20:00,18.94814854318936
2018-08-20 22:30:00,8.749351279940406
2018-08-20 22:40:00,20.95483939447453
2018-08-20 22:50:00,18.08714628883037
2018-08-20 23:00:00,18.266178683431562
2018-08-20 23:10:00,12.443606052261519
2018-08-20 23:20:00,18.92892023571916
2018-08-20 23:30:00,16.51213899944433
2018-08-20 23:40:00,12.176892205771336
2018-08-20 23:50:00,14.827556618457514
2018-08-21 00:00:00,8.981582791748442
2018-08-21 00:10:00,6.373878069577852
2018-08-21 00:20:00,1.165019753439914
2018-08-21 00:30:00,1.0010067925127366
2018-08-21 00:40:00,0.0
2018-08-21 00:50:00,0.0
2018-08-21 01:00:00,0.0
2018-08-21 01:10:00,0.7468223379565018
2018-08-21 01:20:00,10.269691488907988
2018-08-21 01:30:00,2.59381117256801
2018-08-21 01:40:00,0.0
2018-08-21 01:50:00,0.0
2018-08-21 02:00:00,2.3919214153739006
2018-08-21 02:10:00,0.0
2018-08-21 02:20:00,0.0
2018-08-21 02:30:00,2.3376618601229993
2018-08-21 02:40:00,0.0
2018-08-21 02:50:00,2.850508300008876
2018-08-21 03:00:00,3.1060923498781534
2018-08-21 03:10:00,8.633330185948061
2018-08-21 03:20:00,6.362448750537901
2018-08-21 03:30:00,2.4268300393451128
2018-08-21 03:40:00,2.414426112331231
2018-08-21 03:50:00,4.426835263376489
2018-08-21 04:10:00,2.5989941971861796
2018-08-21 04:20:00,5.829525499056738
2018-08-21 04:30:00,0.0
2018-08-21 04:40:00,6.367142956814721
2018-08-21 04:50:00,2.1603988687624813
2018-08-21 05:00:00,6.2370312528050675
2018-08-21 05:10:00,3.544140385724134
2018-08-21 05:20:00,4.895407956722741
2018-08-21 05:30:00,7.615371905413945
2018-08-21 05:40:00,6.238063921622525
2018-08-21 05:50:00,1.3206507376192231
2018-08-21 06:00:00,0.040435597954132874
2018-08-21 06:10:00,6.044932401417323
2018-08-21 06:20:00,4.377814682461028
2018-08-21 06:30:00,5.397560136504543
2018-08-21 06:40:00,5.682279481650585
2018-08-21 06:50:00,5.977228933636905
2018-08-21 07:00:00,1.969933310307967
2018-08-21 07:10:00,5.543936241240363
2018-08-21 07:20:00,1.5196491694531442
2018-08-21 07:30:00,4.783899873912459
2018-08-21 07:40:00,4.123085469500726
2018-08-21 07:50:00,4.0071879178128995
2018-08-21 08:00:00,7.534469206413332
2018-08-21 08:10:00,3.7414696481787697
2018-08-21 08:20:00,2.8379318599260035
2018-08-21 08:40:00,0.07626794882258991
2018-08-21 08:50:00,3.689761439603977
2018-08-21 09:00:00,4.344649550615269
2018-08-21 09:10:00,2.84515160030549
2018-08-21 09:20:00,5.2711332887068645
2018-08-21 09:30:00,2.3226397527618943
2018-08-21 09:40:00,0.8242211160490562
2018-08-21 09:50:00,2.388617831963325
2018-08-21 10:00:00,4.170264530979434
2018-08-21 10:10:00,4.861323280667086
2018-08-21 10:20:00,1.5094259271112325
2018-08-21 10:30:00,3.453942068529372
2018-08-21 10:40:00,2.0448858480435144
2018-08-21 10:50:00,0.0972358721733384
2018-08-21 11:00:00,1.7990776043090113
2018-08-21 11:10:00,0.0
2018-08-21 11:20:00,2.71344513710845
2018-08-21 11:30:00,1.0469444217758461
2018-08-21 11:40:00,3.0526637392217926
2018-08-21 11:50:00,1.0016558753247242
2018-08-21 12:00:00,0.5261878560084678
2018-08-21 12:10:00,0.0
2018-08-21 12:20:00,0.0
2018-08-21 12:30:00,2.059546236736951
2018-08-21 12:40:00,1.522248863714263
2018-08-21 12:50:00,0.6927918021924073
2018-08-21 13:00:00,0.0
2018-08-21 13:10:00,1.3484929428355472
2018-08-21 13:20:00,0.5689456865167379
2018-08-21 13:30:00,0.0
2018-08-21 13:40:00,0.0
2018-08-21 13:50:00,1.9799913452567415
2018-08-21 14:00:00,0.4769812782315599
2018-08-21 14:10:00,3.2038497721938706
2018-08-21 14:20:00,1.633555553973709
2018-08-21 14:30:00,3.013852576847653
2018-08-21 14:40:00,2.3609918010736113
2018-08-21 14:50:00,0.0
2018-08-21 15:20:00,1.137756961201494
2018-08-21 15:50:00,3.6480720158072684
2018-08-21 16:00:00,3.5423676237093167
2018-08-21 16:20:00,2.460086603996679
2018-08-21 17:00:00,5.954010469552159
2018-08-21 17:10:00,6.37809041810547
2018-08-21 17:20:00,4.83448776061573
2018-08-21 17:30:00,8.3499186079019
2018-08-21 17:40:00,5.638820335441157
2018-08-21 17:50:00,6.2599616000556715
2018-08-21 18:00:00,5.081153767731873
2018-08-21 18:10:00,1.5272067463978356
2018-08-21 18:20:00,1.9761779722566608
2018-08-21 18:30:00,6.416715277862547
2018-08-21 18:40:00,5.230188617180273
2018-08-21 18:50:00,4.165492212695774
2018-08-21 19:00:00,1.7111064561075935
2018-08-21 19:10:00,0.0
2018-08-21 19:20:00,1.0279554424731163
2018-08-21 19:30:00,1.1964975023773619
2018-08-21 19:40:00,3.6206694626561102
2018-08-21 19:50:00,5.810214208952122
2018-08-21 20:00:00,3.1776503681643504
2018-08-21 20:10:00,5.95175466913987
2018-08-21 20:20:00,0.40545653683232885
2018-08-21 20:30:00,3.2176236984496356
2018-08-21 20:40:00,5.099806703129886
2018-08-21 20:50:00,4.296286079154548
2018-08-21 21:00:00,4.311576411697935
2018-08-21 21:10:00,1.7944645059940036
2018-08-21 21:20:00,4.150592225053131
2018-08-21 21:30:00,3.937199671910955
2018-08-21 21:40:00,0.0
2018-08-21 21:50:00,2.293851340662437
2018-08-21 22:00:00,3.4321039331192784
2018-08-21 22:10:00,2.4188859250834467
2018-08-21 22:20:00,1.4326060205300006
2018-08-21 22:30:00,0.8734313981471002
2018-08-21 22:40:00,2.321017747022506
2018-08-21 22:50:00,1.1985774714863013
2018-08-21 23:00:00,1.6838621969438465
2018-08-21 23:10:00,0.9474102389373957
2018-08-21 23:20:00,0.8395472344332116
2018-08-21 23:30:00,1.0061128573737483
2018-08-21 23:40:00,1.5179238185230728
2018-08-21 23:50:00,0.521268183793429
2018-08-22 00:00:00,0.029807587794103974
2018-08-22 00:10:00,0.6836771182021355
2018-08-22 00:20:00,0.0
2018-08-22 00:30:00,0.7263512157075618
2018-08-22 00:40:00,1.5343320883350984
2018-08-22 00:50:00,0.7808806270711011
2018-08-22 01:00:00,0.06855926503937049
2018-08-22 01:10:00,0.0
2018-08-22 01:20:00,0.0
2018-08-22 01:30:00,1.2190741794895228
2018-08-22 01:40:00,2.651967967994091
2018-08-22 01:50:00,0.0
2018-08-22 02:00:00,0.0
2018-08-22 02:10:00,0.6939100322069303
2018-08-22 02:20:00,2.0145380124495285
2018-08-22 02:30:00,0.301897242035543
2018-08-22 02:40:00,2.692248483707775
2018-08-22 02:50:00,0.0
2018-08-22 03:00:00,0.0
2018-08-22 03:10:00,1.1692726242645461
2018-08-22 03:20:00,1.9508004522605615
2018-08-22 03:30:00,0.045359437709135086
2018-08-22 03:40:00,3.1581593409385844
2018-08-22 03:50:00,0.3632374429452181
2018-08-22 04:00:00,1.7061876671034781
2018-08-22 04:50:00,4.526399007133595
2018-08-22 05:00:00,3.2411269490616066
2018-08-22 05:10:00,0.0
2018-08-22 05:20:00,2.906661876770281
2018-08-22 05:30:00,1.9593594927951852
2018-08-22 05:40:00,1.9560278078112443
2018-08-22 05:50:00,3.174201316520244
2018-08-22 06:00:00,5.6889134949363065
2018-08-22 06:10:00,4.563497754339032
2018-08-22 06:20:00,4.778831165936254
2018-08-22 06:30:00,4.660523194196824
2018-08-22 06:40:00,4.632282843044293
2018-08-22 06:50:00,7.690027186002734
2018-08-22 07:00:00,4.88035595094669
2018-08-22 07:10:00,2.8643703534503153
2018-08-22 07:20:00,6.991356498346306
2018-08-22 07:30:00,6.737893531318743
2018-08-22 07:40:00,4.833345989275777
2018-08-22 07:50:00,4.131466332777051
2018-08-22 08:00:00,2.3121840869853774
2018-08-22 08:10:00,3.5546036693265686
2018-08-22 08:20:00,4.668049659045985
2018-08-22 08:30:00,4.475463060674247
2018-08-22 08:40:00,2.3146841883782407
2018-08-22 08:50:00,4.41878925999333
2018-08-22 09:00:00,4.99954545917561
2018-08-22 09:10:00,0.8979895204011328
2018-08-22 09:20:00,3.797147363673688
2018-08-22 09:30:00,3.163417840203041
2018-08-22 09:40:00,4.438304673828836
2018-08-22 10:00:00,4.028081758658574
2018-08-22 10:10:00,2.5109314037081574
2018-08-22 10:20:00,4.562164041065343
2018-08-22 10:30:00,2.4885954321263366
2018-08-22 10:40:00,3.515162697570027
2018-08-22 10:50:00,2.3291354791633716
2018-08-22 11:00:00,0.9840356690320546
2018-08-22 11:10:00,2.5100055724232724
2018-08-22 11:30:00,3.2406956852300715
2018-08-22 11:40:00,1.6483278173470577
2018-08-22 11:50:00,3.128102748773273
2018-08-22 12:00:00,2.4131139949735942
2018-08-22 12:10:00,3.2193816137725255
2018-08-22 12:20:00,3.5402401137515613
2018-08-22 12:30:00,3.415704852046627
2018-08-22 12:40:00,4.202798583360683
2018-08-22 12:50:00,0.2900788082565864
2018-08-22 13:00:00,2.3384057191947316
2018-08-22 13:10:00,4.33106041537487
2018-08-22 13:20:00,1.0775466951933597
2018-08-22 13:50:00,2.628871288549229
2018-08-22 14:00:00,2.0104210987416327
2018-08-22 14:10:00,4.453974851267634
2018-08-22 14:20:00,0.0
2018-08-22 14:30:00,3.6141790165744783
2018-08-22 14:40:00,3.2397035482807826
2018-08-22 14:50:00,2.5235178868899437
2018-08-22 15:00:00,3.651815879958188
2018-08-22 15:10:00,4.115985186483145
2018-08-22 15:40:00,3.738931204057719
2018-08-22 15:50:00,6.388838669023869
2018-08-22 16:00:00,6.876258522602903
2018-08-22 16:10:00,3.7060872972671373
2018-08-22 16:20:00,3.5299039959331644
2018-08-22 16:30:00,4.18023365527329
2018-08-22 16:40:00,3.400613766432465
2018-08-22 16:50:00,1.627942126719983
2018-08-22 17:00:00,0.47902569101093384
2018-08-22 17:10:00,0.0
2018-08-22 17:20:00,0.08319452987518972
2018-08-22 17:30:00,0.0
2018-08-22 17:40:00,0.0
2018-08-22 17:50:00,0.0
2018-08-22 18:00:00,0.0
2018-08-22 18:10:00,0.35316055190067885
2018-08-22 18:20:00,4.5189129336540645
2018-08-22 18:30:00,1.3086389019927793
2018-08-22 18:40:00,0.0
2018-08-22 18:50:00,0.06176572490941368
2018-08-22 19:00:00,0.7640634188304389
2018-08-22 19:10:00,1.4759456527352413
2018-08-22 19:20:00,1.8640676669836793
2018-08-22 19:30:00,0.0
2018-08-22 19:40:00,1.7688786466858062
2018-08-22 19:50:00,5.773679999587735
2018-08-22 20:00:00,3.582388376635663
2018-08-22 20:10:00,0.0
2018-08-22 20:20:00,0.2805506873962358
2018-08-22 20:30:00,4.789391624611696
2018-08-22 20:40:00,8.982650756956964
2018-08-22 20:50:00,0.0
2018-08-22 21:00:00,4.8885812179274595
2018-08-22 21:10:00,2.255290842464902
2018-08-22 21:20:00,0.0
2018-08-22 21:30:00,13.536138856473329
2018-08-22 21:40:00,0.0
2018-08-22 21:50:00,7.648533242732029
2018-08-22 22:00:00,0.0
2018-08-22 22:10:00,1.8800715299977924
2018-08-22 22:20:00,0.0
2018-08-22 22:30:00,3.5474047234609856
2018-08-22 22:40:00,5.980988731410193
2018-08-22 22:50:00,0.0
2018-08-22 23:00:00,2.985942617369517
2018-08-22 23:10:00,3.1931424777772435
2018-08-22 23:20:00,0.0
2018-08-22 23:30:00,0.0
2018-08-22 23:40:00,0.0
2018-08-22 23:50:00,13.39478252392206
2018-08-23 00:00:00,6.314192525703618
2018-08-23 00:10:00,2.7236023440257924
2018-08-23 00:20:00,0.0
2018-08-23 00:30:00,4.266315788662865
2018-08-23 00:40:00,0.0
2018-08-23 00:50:00,0.0
2018-08-23 01:00:00,2.837507707038924
2018-08-23 01:10:00,1.4573144799638555
2018-08-23 01:20:00,10.556128717657842
2018-08-23 01:30:00,6.156003642010404
2018-08-23 01:40:00,5.210112304718663
2018-08-23 01:50:00,0.0
2018-08-23 02:00:00,0.0
2018-08-23 02:10:00,1.2961284369157795
2018-08-23 02:20:00,9.626417706927825
2018-08-23 02:30:00,4.984788721446293
2018-08-23 02:40:00,13.763401142471835
2018-08-23 02:50:00,7.586810367600364
2018-08-23 03:00:00,1.7748020902420905
2018-08-23 03:10:00,10.735625610359847
2018-08-23 03:20:00,3.4950498307772477
2018-08-23 03:30:00,0.0
2018-08-23 03:40:00,0.0
2018-08-23 03:50:00,12.753300700489248
2018-08-23 04:00:00,2.460467773647835
2018-08-23 04:10:00,4.709954737486015
2018-08-23 04:20:00,9.445048037231103
2018-08-23 04:30:00,0.0
2018-08-23 04:40:00,0.19113675513719386
2018-08-23 04:50:00,0.0
2018-08-23 05:10:00,0.0
2018-08-23 05:20:00,0.0
2018-08-23 05:30:00,0.0
2018-08-23 05:40:00,10.107178416486676
2018-08-23 06:50:00,30.524353681924396
2018-08-23 07:00:00,14.322341483276148
2018-08-23 08:40:00,9.92334582962664
2018-08-23 09:30:00,6.997724397070525
2018-08-23 09:40:00,5.9748338423892
2018-08-23 09:50:00,3.5348462623949377
2018-08-23 10:20:00,3.116958902834
2018-08-23 10:30:00,0.0
2018-08-23 10:40:00,5.96849718943769
2018-08-23 10:50:00,3.088892154278099
2018-08-23 11:00:00,3.564737231835853
2018-08-23 11:10:00,5.859146270777762
2018-08-23 11:20:00,25.174698101434377
2018-08-23 11:30:00,197.37687581267986
2018-08-23 11:40:00,851.7164192548936
2018-08-23 11:50:00,823.4290455884552
2018-08-23 12:00:00,558.369419780319
2018-08-23 12:10:00,250.1572991766613
2018-08-23 12:20:00,113.61167200056857
2018-08-23 12:30:00,98.17728510507874
2018-08-23 12:40:00,53.43146058294364
2018-08-23 13:10:00,6.31134884583237
2018-08-23 13:20:00,4.7064530616990705
2018-08-23 13:30:00,8.584820249432024
2018-08-23 13:40:00,15.382846945334173
2018-08-23 13:50:00,14.629746946821651
2018-08-23 14:00:00,11.782049230120966
2018-08-23 14:10:00,5.853708500776124
2018-08-23 14:20:00,15.385960499727775
2018-08-23 14:30:00,7.766646892492876
2018-08-23 14:40:00,3.7582048021404084
2018-08-23 14:50:00,12.38454074472298
2018-08-23 15:00:00,5.256355779532058
2018-08-23 15:10:00,7.395209785793708
2018-08-23 15:20:00,9.022634847790398
2018-08-23 15:30:00,6.896063247503813
2018-08-23 15:40:00,4.176369853443315
2018-08-23 15:50:00,6.2244406588363805
2018-08-23 16:00:00,6.821596956421154
2018-08-23 16:10:00,3.666758006525905
2018-08-23 16:20:00,4.298969441939322
2018-08-23 16:30:00,5.4369341866806185
2018-08-23 16:50:00,6.188977347400332
2018-08-23 17:00:00,7.7931692034917806
2018-08-23 17:10:00,4.184056768747328
2018-08-23 17:20:00,6.278901535595908
2018-08-23 17:30:00,1.9426957808541054
2018-08-23 17:40:00,4.697117722607809
2018-08-23 17:50:00,4.519846976794655
2018-08-23 18:00:00,5.253133429748641
2018-08-23 18:10:00,7.458700496040146
2018-08-23 18:20:00,2.058566792899783
2018-08-23 18:30:00,0.0
2018-08-23 18:40:00,3.223960506185355
2018-08-23 18:50:00,6.8652466645348476
2018-08-23 19:00:00,7.480981593100822
2018-08-23 19:10:00,2.7318486946039666
2018-08-23 19:20:00,0.4398104696800864
2018-08-23 19:30:00,4.2784998377017365
2018-08-23 19:40:00,5.941905011675665
2018-08-23 19:50:00,2.9392244474511235
2018-08-23 20:00:00,1.0547212456234707
2018-08-23 20:10:00,3.9232872194617974
2018-08-23 20:20:00,6.410995479645962
2018-08-23 20:30:00,4.013890709326592
2018-08-23 20:40:00,1.5237176167365094
2018-08-23 20:50:00,4.885766396829025
2018-08-23 21:00:00,5.59549084079949
2018-08-23 21:10:00,4.840314855108003
2018-08-23 21:20:00,6.129825991218198
2018-08-23 21:30:00,9.92147519115172
2018-08-23 21:40:00,13.97627822901676
2018-08-23 21:50:00,17.867134300636053
2018-08-23 22:00:00,18.00206224794648
2018-08-23 22:10:00,21.300559746678907
2018-08-23 22:20:00,11.089906675646167
2018-08-23 22:30:00,6.727496366038203
2018-08-23 22:40:00,4.4835769315462475
2018-08-23 22:50:00,3.054131533363372
2018-08-23 23:00:00,3.596193701814296
2018-08-23 23:10:00,6.876736509559768
2018-08-23 23:20:00,10.211996358957846
2018-08-23 23:30:00,11.723369907068399
2018-08-23 23:40:00,11.477111327454125
2018-08-23 23:50:00,15.80629767015522
2018-08-24 00:00:00,24.806847235923723
2018-08-24 00:10:00,26.233405747392883
2018-08-24 00:20:00,27.573411143876683
2018-08-24 00:30:00,28.26498455349154
2018-08-24 00:40:00,43.76026022604678
2018-08-24 00:50:00,54.00017824100406
2018-08-24 01:00:00,68.07062823063565
2018-08-24 01:10:00,95.39123373708892
2018-08-24 01:20:00,129.85683808802688
2018-08-24 01:40:00,244.44562107723783
2018-08-24 01:50:00,230.16046073798165
2018-08-24 02:00:00,230.02500975722947
2018-08-24 02:10:00,267.22249528384253
2018-08-24 02:20:00,209.4402714254842
2018-08-24 02:30:00,143.96320662870738
2018-08-24 02:40:00,86.95824235804932
2018-08-24 02:50:00,46.108330228718756
2018-08-24 03:00:00,27.346104029887073
2018-08-24 03:10:00,18.25315704625581
2018-08-24 03:20:00,7.662925182737386
2018-08-24 03:30:00,4.227518566914641
2018-08-24 03:40:00,0.6973204355781348
2018-08-24 03:50:00,0.4531561561801194
2018-08-24 04:00:00,0.0
2018-08-24 04:10:00,1.930467804819683
2018-08-24 04:20:00,0.0
2018-08-24 04:30:00,1.9587829340413503
2018-08-24 04:40:00,0.0
2018-08-24 04:50:00,0.0
2018-08-24 05:00:00,1.8009277245535742
2018-08-24 05:10:00,0.0
2018-08-24 05:20:00,1.3974695732130318
2018-08-24 05:30:00,0.0
2018-08-24 05:40:00,0.08907777680183315
2018-08-24 05:50:00,1.234340300920156
2018-08-24 06:00:00,1.8240771510855787
2018-08-24 06:10:00,0.0
2018-08-24 06:20:00,1.4027885075985296
2018-08-24 06:30:00,2.7184062534850355
2018-08-24 06:40:00,2.44934469284191
2018-08-24 06:50:00,2.9570249172912977
2018-08-24 07:00:00,0.0
2018-08-24 07:10:00,2.1683862238049887
2018-08-24 07:20:00,0.0
2018-08-24 07:30:00,1.2063353590255073
2018-08-24 07:40:00,1.3542307850415085
2018-08-24 07:50:00,1.2933190428820645
2018-08-24 08:00:00,0.0
2018-08-24 08:10:00,0.0
2018-08-24 08:20:00,0.278237380086507
2018-08-24 08:30:00,1.341060183145851
2018-08-24 08:40:00,4.086457781968324
2018-08-24 08:50:00,1.4061201792089602
2018-08-24 09:00:00,0.0
2018-08-24 09:10:00,0.040071961683690205
2018-08-24 09:20:00,0.12599053873444532
2018-08-24 09:30:00,0.0
2018-08-24 09:40:00,1.352005603292639
2018-08-24 09:50:00,1.018553460452134
2018-08-24 10:00:00,0.0
2018-08-24 10:10:00,1.507001382034252
2018-08-24 10:20:00,0.0
2018-08-24 10:30:00,0.603918920652001
2018-08-24 10:40:00,1.2287110278777824
2018-08-24 10:50:00,1.7773792825408954
2018-08-24 11:00:00,2.3218041525656314
2018-08-24 11:10:00,1.5024455638557832
2018-08-24 11:20:00,0.0
2018-08-24 11:30:00,2.5189331002312674
2018-08-24 11:40:00,0.0
2018-08-24 11:50:00,1.8808770699741508
2018-08-24 12:00:00,0.909528713111639
2018-08-24 12:10:00,0.42037692643487645
2018-08-24 12:20:00,3.3127750761680996
2018-08-24 12:30:00,0.0
2018-08-24 12:40:00,0.0
2018-08-24 12:50:00,1.2488953359569592
2018-08-24 13:00:00,0.0
2018-08-24 13:10:00,1.3713979056785917
2018-08-24 13:20:00,0.0
2018-08-24 13:30:00,2.957840039298926
2018-08-24 13:40:00,7.28498748938096
2018-08-24 13:50:00,2.2350481668101665
2018-08-24 14:00:00,1.2745565642972743
2018-08-24 14:10:00,0.4879781737621105
2018-08-24 14:20:00,1.428932722149229
2018-08-24 14:30:00,2.482136890462172
2018-08-24 14:40:00,0.0
2018-08-24 14:50:00,4.144196889134861
2018-08-24 15:00:00,1.8827247772091358
2018-08-24 15:10:00,0.24746312986709107
2018-08-24 15:20:00,0.0
2018-08-24 15:30:00,0.4742275736223629
2018-08-24 15:40:00,0.0
2018-08-24 15:50:00,2.148921332415215
2018-08-24 16:00:00,2.7955277135551864
2018-08-24 16:10:00,0.2267804582851749
2018-08-24 16:20:00,1.4765378748757083
2018-08-24 16:30:00,2.811104728021733
2018-08-24 16:40:00,1.817412297298807
2018-08-24 16:50:00,1.4368973868484183
2018-08-24 17:00:00,0.0
2018-08-24 17:10:00,0.3134566131639005
2018-08-24 17:20:00,0.5679823476544748
2018-08-24 17:30:00,0.9121698772739499
2018-08-24 17:40:00,0.0
2018-08-24 17:50:00,0.7127036257326704
2018-08-24 18:00:00,0.3513537785751275
