Date_Time;PSAP1;MAAP526;MAAP637;PSAP2
2018-12-16 04:10:00;2.026342709576878e-06;1.6624973384030416e-06;1.3727999999999998e-06;2.1117409781904853e-06
2018-12-16 04:20:00;1.6989564777825434e-06;1.4307068441064635e-06;1.1813999999999998e-06;1.7940439540221176e-06
2018-12-16 04:30:00;1.7946376626001067e-06;1.4786634980988594e-06;1.221e-06;1.8743993303325643e-06
2018-12-16 04:40:00;1.2401642777308904e-06;9.831114068441063e-07;8.117999999999999e-07;1.2906041238078717e-06
2018-12-16 04:50:00;1.0738428634001637e-06;8.792053231939163e-07;7.259999999999999e-07;1.0920084474131163e-06
2018-12-16 05:00:00;1.2304956293897432e-06;9.431475285171101e-07;7.787999999999999e-07;1.1608925605312918e-06
2018-12-16 05:10:00;1.0163477704903251e-06;8.632197718631178e-07;7.128e-07;1.0224226090928658e-06
2018-12-16 05:20:00;9.01141939128473e-07;7.113570342205323e-07;5.874e-07;9.867016988782743e-07
2018-12-16 05:30:00;8.214093466637343e-07;6.394220532319391e-07;5.28e-07;7.826221889395922e-07
2018-12-16 05:40:00;7.872051386530809e-07;5.834726235741445e-07;4.818e-07;7.684932772451298e-07
2018-12-16 05:50:00;7.76683055636092e-07;5.914653992395437e-07;4.884e-07;7.824217601063601e-07
2018-12-16 06:00:00;7.872552679858503e-07;5.834726235741445e-07;4.818e-07;7.692418679530741e-07
2018-12-16 06:10:00;8.070563214378441e-07;6.154437262357412e-07;5.081999999999999e-07;8.635478939238215e-07
2018-12-16 06:20:00;9.492204874627029e-07;6.873787072243346e-07;5.676e-07;7.618411663847275e-07
2018-12-16 06:30:00;8.847216433189119e-07;7.992775665399237e-07;6.599999999999998e-07;9.000719776267804e-07
2018-12-16 06:40:00;1.1659120845803598e-06;8.71212547528517e-07;7.193999999999999e-07;1.0687675478085706e-06
2018-12-16 06:50:00;1.0780827674938445e-06;8.871980988593154e-07;7.325999999999999e-07;1.1510282366499244e-06
2018-12-16 07:00:00;1.2080958849589472e-06;9.511403041825094e-07;7.853999999999999e-07;1.1627015932373838e-06
2018-12-16 07:10:00;1.313428370659962e-06;1.0950102661596956e-06;9.042e-07;1.3320192496084157e-06
2018-12-16 07:20:00;1.4900183429047339e-06;1.142966920152091e-06;9.437999999999999e-07;1.3235307582805575e-06
2018-12-16 07:30:00;1.3895326572733909e-06;1.1829307984790874e-06;9.768e-07;1.491801278174172e-06
2018-12-16 07:40:00;1.3915814423889012e-06;1.142966920152091e-06;9.438e-07;1.4044917211315302e-06
2018-12-16 07:50:00;2.1427088350089318e-06;1.6305262357414447e-06;1.3464e-06;1.956321206100052e-06
2018-12-16 08:00:00;2.172486865105565e-06;1.910273384030418e-06;1.5774e-06;2.300495018183871e-06
2018-12-16 08:10:00;1.8600190477589734e-06;1.5426057034220531e-06;1.2738e-06;1.8242440342115197e-06
2018-12-16 08:20:00;1.6469837384769837e-06;1.3108152091254752e-06;1.0824e-06;1.6488203152469032e-06
2018-12-16 08:30:00;3.3855039437506923e-06;1.4626779467680607e-06;1.2078e-06;1.8084126554173613e-06
2018-12-16 08:40:00;1.9436874457083603e-06;1.6385190114068438e-06;1.3529999999999998e-06;1.925949712097514e-06
2018-12-16 08:50:00;2.192643283156711e-06;1.8942878326996197e-06;1.5642e-06;2.1729756821275486e-06
2018-12-16 09:00:00;2.0757723629768103e-06;1.7344323193916349e-06;1.4322e-06;2.0014655965564955e-06
2018-12-16 09:10:00;2.7804691322154083e-06;2.3258977186311785e-06;1.9206e-06;2.7010055652023793e-06
2018-12-16 09:20:00;3.5472342627158988e-06;2.909370342205323e-06;2.4024e-06;3.423035139064529e-06
2018-12-16 09:30:00;3.5852735385211516e-06;3.3649585551330795e-06;2.7786e-06;3.6157527745854456e-06
2018-12-16 09:40:00;2.319458480522853e-06;2.2459699619771867e-06;1.8546000000000004e-06;2.5149606775825135e-06
2018-12-16 09:50:00;1.6297269984025794e-06;1.5026418250950566e-06;1.2407999999999996e-06;1.690756961151573e-06
2018-12-16 10:00:00;1.2554663446675341e-06;1.0950102661596954e-06;9.041999999999997e-07;1.2634041924208405e-06
2018-12-16 10:10:00;1.7189386886411672e-06;1.3108152091254748e-06;1.0823999999999996e-06;1.5660378662386975e-06
2018-12-16 10:20:00;2.3809944213613135e-06;2.062136121673004e-06;1.7028e-06;2.3642810517162667e-06
2018-12-16 10:30:00;2.122245289887354e-06;1.7983745247148288e-06;1.485e-06;2.212671759410067e-06
2018-12-16 10:40:00;2.125650343927723e-06;1.6545045627376425e-06;1.3662e-06;1.891660367541617e-06
2018-12-16 10:50:00;2.611610353161093e-06;2.1500566539923954e-06;1.7754e-06;2.5558547895325658e-06
2018-12-16 11:00:00;2.173518922596586e-06;1.910273384030418e-06;1.5774e-06;2.2114817286331102e-06
2018-12-16 11:10:00;1.950250827920135e-06;1.646511787072243e-06;1.3595999999999997e-06;1.9627979887690644e-06
2018-12-16 11:20:00;2.286846096681049e-06;1.8783022813688216e-06;1.5510000000000003e-06;2.1922420073741645e-06
2018-12-16 11:30:00;2.468480477376005e-06;1.9822083650190112e-06;1.6368e-06;2.2908983481687128e-06
2018-12-16 11:40:00;2.5561268187825314e-06;2.2219916349809882e-06;1.8347999999999998e-06;2.7392436659204295e-06
2018-12-16 11:50:00;1.9311300868671514e-06;1.686475665399239e-06;1.3925999999999996e-06;1.988690536527844e-06
2018-12-16 12:00:00;2.0704828114806043e-06;1.6545045627376427e-06;1.3662000000000002e-06;1.896934133270611e-06
2018-12-16 12:10:00;2.0037651263065684e-06;1.6624973384030418e-06;1.3728e-06;2.0614012949131567e-06
2018-12-16 12:20:00;2.130099227361783e-06;1.7504178707224332e-06;1.4453999999999997e-06;2.0685253958258246e-06
2018-12-16 12:30:00;2.001778556804769e-06;1.6624973384030416e-06;1.3727999999999998e-06;2.002575314703422e-06
2018-12-16 12:40:00;2.1097190335743872e-06;1.7264395437262353e-06;1.4255999999999997e-06;1.9890697415550602e-06
2018-12-16 12:50:00;2.1370509524817942e-06;1.838338403041825e-06;1.518e-06;2.2436245027406703e-06
2018-12-16 13:00:00;2.122338174841682e-06;1.7584106463878325e-06;1.4519999999999998e-06;2.1009768042542945e-06
2018-12-16 13:10:00;2.4074973581369527e-06;1.9502372623574147e-06;1.6104e-06;2.240846276350332e-06
2018-12-16 13:20:00;2.584475916223117e-06;2.1900205323193917e-06;1.8084000000000001e-06;2.615968618842251e-06
2018-12-16 13:30:00;2.6222887830426006e-06;2.1500566539923954e-06;1.7754e-06;2.5804583728665997e-06
2018-12-16 13:40:00;2.4938424239365173e-06;2.1020999999999997e-06;1.7358e-06;2.5139046212720876e-06
2018-12-16 13:50:00;2.972838298218889e-06;2.461774904942965e-06;2.0327999999999994e-06;2.878950239910564e-06
2018-12-16 14:00:00;3.1794372883833283e-06;2.7734931558935355e-06;2.2901999999999997e-06;3.0998520321558018e-06
2018-12-16 14:10:00;2.7398627550855405e-06;2.3818471482889726e-06;1.9667999999999995e-06;2.8240975893717e-06
2018-12-16 14:20:00;2.3237160207442577e-06;1.9022806083650188e-06;1.5707999999999999e-06;2.27402903331599e-06
2018-12-16 14:30:00;1.915890861303325e-06;1.6944684410646384e-06;1.3991999999999997e-06;2.1224003799490805e-06
2018-12-16 14:40:00;2.083749317718297e-06;1.5985551330798477e-06;1.3199999999999999e-06;1.8385173954011044e-06
2018-12-16 14:50:00;1.932303120701736e-06;1.5985551330798477e-06;1.3199999999999999e-06;2.0721259928629465e-06
2018-12-16 15:00:00;2.0084337060963265e-06;1.5985551330798477e-06;1.3199999999999999e-06;1.8956517758920748e-06
2018-12-16 15:10:00;1.9219340602083727e-06;1.6065479087452468e-06;1.3265999999999997e-06;2.0241428650784003e-06
2018-12-16 15:20:00;2.1067082093171983e-06;1.6704901140684412e-06;1.3794e-06;1.9995755899231894e-06
2018-12-16 15:30:00;1.8685989889076082e-06;1.6465117870722433e-06;1.3596e-06;1.9859020414721264e-06
2018-12-16 15:40:00;1.963834882022764e-06;1.5346129277566536e-06;1.2671999999999997e-06;1.938424382755852e-06
2018-12-16 15:50:00;1.6313712648344269e-06;1.3987357414448666e-06;1.1549999999999997e-06;1.7441166893303685e-06
2018-12-16 16:00:00;1.8170574190071193e-06;1.3987357414448668e-06;1.155e-06;1.6417204029555637e-06
2018-12-16 16:10:00;1.5531446996835207e-06;1.2468730038022811e-06;1.0295999999999998e-06;1.6526465967970064e-06
2018-12-16 16:20:00;1.5195083859396747e-06;1.2228946768060837e-06;1.0098e-06;1.5042878968677055e-06
2018-12-16 16:30:00;1.6373408319557917e-06;1.2628585551330796e-06;1.0427999999999998e-06;1.6253751399610343e-06
2018-12-16 16:40:00;1.6539813566916072e-06;1.302822433460076e-06;1.0758e-06;1.5733273747790963e-06
2018-12-16 16:50:00;1.8202979315277824e-06;1.4067285171102661e-06;1.1616e-06;1.7612603278968912e-06
2018-12-16 17:00:00;2.115246097238221e-06;1.806367300380228e-06;1.4915999999999998e-06;2.1064445635208065e-06
2018-12-16 17:10:00;2.095369117474639e-06;1.7264395437262353e-06;1.4255999999999997e-06;2.0744239769825795e-06
2018-12-16 17:20:00;1.7889051563775586e-06;1.6385190114068438e-06;1.3529999999999998e-06;1.8682153773516743e-06
2018-12-16 17:30:00;1.391666225896216e-06;1.174938022813688e-06;9.701999999999998e-07;1.3332619838018533e-06
2018-12-16 17:40:00;1.5841906690844752e-06;1.206909125475285e-06;9.966e-07;1.555518346668298e-06
2018-12-16 17:50:00;1.925453764731457e-06;1.4307068441064635e-06;1.1813999999999998e-06;1.8544118147916445e-06
2018-12-16 18:00:00;1.80334899613832e-06;1.5585912547528516e-06;1.287e-06;1.9135362895192077e-06
2018-12-16 18:10:00;1.931826059158439e-06;1.5825695817490492e-06;1.3068e-06;1.7816724975365703e-06
2018-12-16 18:20:00;1.7083796197744582e-06;1.478663498098859e-06;1.2209999999999998e-06;1.79151199616585e-06
2018-12-16 18:30:00;1.740840109937439e-06;1.446692395437262e-06;1.1945999999999998e-06;1.663074622726023e-06
2018-12-16 18:40:00;1.5721000339585933e-06;1.3507790874524713e-06;1.1154e-06;1.5714500144165363e-06
2018-12-16 18:50:00;2.0546328658169784e-06;1.7743961977186308e-06;1.4651999999999998e-06;2.071316265133882e-06
2018-12-16 19:00:00;2.0431297931544547e-06;1.8223528517110262e-06;1.5047999999999998e-06;1.9733809512459047e-06
2018-12-16 19:10:00;1.762132121147117e-06;1.5585912547528516e-06;1.287e-06;1.7693642960152826e-06
2018-12-16 19:20:00;1.7657490076368145e-06;1.5585912547528518e-06;1.2870000000000001e-06;1.7706910754052042e-06
2018-12-16 19:30:00;1.7380874490242535e-06;1.550598479087452e-06;1.2803999999999996e-06;1.7143375467073376e-06
2018-12-16 19:40:00;1.35664973172802e-06;1.2228946768060837e-06;1.0098e-06;1.3924136713374521e-06
2018-12-16 19:50:00;9.99475255505516e-07;9.511403041825093e-07;7.853999999999998e-07;1.1163701556207698e-06
2018-12-16 20:00:00;8.398404673987375e-07;6.953714828897337e-07;5.741999999999999e-07;8.313522469043116e-07
2018-12-16 20:10:00;7.581839428246226e-07;6.953714828897339e-07;5.742e-07;7.46753378099966e-07
2018-12-16 20:20:00;6.398418185550892e-07;5.03544866920152e-07;4.158e-07;6.384304106549448e-07
2018-12-16 20:30:00;6.549776836236004e-07;5.275231939163498e-07;4.356e-07;6.010577099693543e-07
2018-12-16 20:40:00;6.091274656265884e-07;5.435087452471483e-07;4.488e-07;6.525116820556105e-07
2018-12-16 20:50:00;6.752034001600734e-07;5.355159695817489e-07;4.421999999999999e-07;6.574222287842477e-07
2018-12-16 21:00:00;6.674621764562291e-07;5.754798479087452e-07;4.7519999999999997e-07;7.382988787686697e-07
2018-12-16 21:10:00;7.206923619557267e-07;6.394220532319392e-07;5.280000000000001e-07;6.654175809701426e-07
2018-12-16 21:20:00;7.439136164486937e-07;5.994581749049427e-07;4.949999999999998e-07;8.216257957977577e-07
2018-12-16 21:30:00;7.762725458717262e-07;6.234365019011406e-07;5.147999999999999e-07;7.502188431209289e-07
2018-12-16 21:40:00;8.142143921608078e-07;6.394220532319391e-07;5.28e-07;7.890264373315825e-07
2018-12-16 21:50:00;7.535110586005539e-07;6.634003802281369e-07;5.478e-07;7.834406086499353e-07
2018-12-16 22:00:00;7.968195416317885e-07;6.634003802281369e-07;5.478e-07;8.0146134983753e-07
2018-12-16 22:10:00;7.015697574968901e-07;5.674870722433458e-07;4.685999999999998e-07;6.759108722524772e-07
2018-12-16 22:20:00;7.498147070411141e-07;6.154437262357414e-07;5.082e-07;6.841577683202047e-07
2018-12-16 22:30:00;6.988199793950135e-07;5.994581749049429e-07;4.95e-07;7.163035343015595e-07
2018-12-16 22:40:00;7.335095669199613e-07;5.834726235741445e-07;4.818e-07;7.713972694226079e-07
2018-12-16 22:50:00;7.164739196945987e-07;5.994581749049429e-07;4.95e-07;7.663688223694876e-07
2018-12-16 23:00:00;8.147367825345281e-07;5.994581749049428e-07;4.949999999999999e-07;7.401316135444634e-07
2018-12-16 23:10:00;7.127101160690485e-07;6.154437262357414e-07;5.082e-07;7.883053686434935e-07
2018-12-16 23:20:00;7.987354030908358e-07;6.554076045627375e-07;5.411999999999999e-07;7.422102988679463e-07
2018-12-16 23:30:00;7.664484631893345e-07;6.474148288973384e-07;5.346e-07;7.913572548927199e-07
2018-12-16 23:40:00;7.098919005079749e-07;5.914653992395435e-07;4.883999999999998e-07;6.738048816251245e-07
2018-12-16 23:50:00;4.929385580467037e-07;5.594942965779466e-07;4.619999999999999e-07;5.54268535015186e-07
2018-12-17 00:00:00;6.255030762187543e-07;4.875593155893535e-07;4.025999999999999e-07;5.542066250545266e-07
2018-12-17 00:10:00;5.957358341036078e-07;5.515015209125474e-07;4.553999999999999e-07;6.284903938445128e-07
2018-12-17 00:20:00;6.030434960653922e-07;4.955520912547528e-07;4.092e-07;5.945714440553873e-07
2018-12-17 00:30:00;5.579951431256489e-07;4.316098859315589e-07;3.564e-07;5.601740735299366e-07
2018-12-17 00:40:00;6.783282189494081e-07;5.035448669201519e-07;4.157999999999999e-07;5.876374287313631e-07
2018-12-17 00:50:00;6.559579839322323e-07;5.67487072243346e-07;4.6859999999999995e-07;7.16754260491379e-07
2018-12-17 01:00:00;6.754590980779349e-07;4.7157376425855504e-07;3.8939999999999993e-07;6.581679309936224e-07
2018-12-17 01:10:00;6.387485653278185e-07;5.674870722433461e-07;4.6860000000000005e-07;6.921064160514745e-07
2018-12-17 01:20:00;6.775852256641463e-07;5.754798479087452e-07;4.7519999999999997e-07;6.661047087567525e-07
2018-12-17 01:30:00;6.634693329244437e-07;5.355159695817491e-07;4.4220000000000003e-07;6.044156909150713e-07
2018-12-17 01:40:00;7.506155009771943e-07;5.435087452471483e-07;4.4879999999999994e-07;7.085375125145269e-07
2018-12-17 01:50:00;8.497393537611722e-07;7.033642585551331e-07;5.808e-07;8.229347968029294e-07
2018-12-17 02:00:00;1.0312787940511042e-06;7.752992395437261e-07;6.401999999999999e-07;1.0488222059627412e-06
2018-12-17 02:10:00;9.323651308901887e-07;8.072703422053232e-07;6.666e-07;9.056946208358838e-07
2018-12-17 02:20:00;9.041688485249201e-07;6.71393155893536e-07;5.543999999999999e-07;8.963415972867664e-07
2018-12-17 02:30:00;1.504049750279667e-06;1.2788441064638783e-06;1.056e-06;1.4505856847844775e-06
2018-12-17 02:40:00;1.1365263646264664e-06;1.0230752851711026e-06;8.447999999999999e-07;1.1780862077984343e-06
2018-12-17 02:50:00;1.1608457330070425e-05;5.387130798479087e-06;4.4484e-06;7.1570876479513106e-06
2018-12-17 03:00:00;4.3176108578266286e-05;4.71813547528517e-05;3.895979999999999e-05;4.6084803102180516e-05
2018-12-17 03:10:00;1.0849226353144687e-05;1.2452744486692013e-05;1.02828e-05;1.1647756940280655e-05
2018-12-17 03:20:00;5.549622606759525e-06;6.969700380228137e-06;5.7552e-06;5.8988110859767065e-06
2018-12-17 03:30:00;5.520420239611834e-06;6.60203269961977e-06;5.451599999999999e-06;5.364040059140182e-06
2018-12-17 03:40:00;1.0671403500324788e-05;7.361346387832698e-06;6.078599999999999e-06;9.524556664830797e-06
2018-12-17 03:50:00;2.1106281911652436e-05;1.8663131178707224e-05;1.5411e-05;1.8281880760467773e-05
2018-12-17 04:00:00;5.5155164483316015e-05;5.5901473003802276e-05;4.61604e-05;5.44211534295539e-05
2018-12-17 04:10:00;3.591382291994177e-05;5.010671064638783e-05;4.13754e-05;3.987101892123887e-05
2018-12-17 04:20:00;1.7709226661312816e-05;1.9790112547528512e-05;1.6341599999999996e-05;1.7518529546515803e-05
2018-12-17 04:30:00;6.211159955850842e-06;7.808941825095056e-06;6.4481999999999995e-06;6.970756801854159e-06
2018-12-17 04:40:00;3.246955309992073e-06;3.3809441064638782e-06;2.7918e-06;3.552200012060427e-06
2018-12-17 04:50:00;9.32335075975976e-06;6.51411216730038e-06;5.379e-06;6.007119450967577e-06
2018-12-17 05:00:00;5.4140064279577165e-05;4.3952273384030415e-05;3.62934e-05;4.8685706291395824e-05
2018-12-17 05:10:00;0.00013720403829654837;9.684846273764259e-05;7.99722e-05;0.00012638935178470903
2018-12-17 05:20:00;0.00011412273314327565;0.00010054911787072242;8.302799999999999e-05;0.00011836062886460461
2018-12-17 05:30:00;5.777668790512576e-05;8.658573878326996e-05;7.14978e-05;6.452244812722752e-05
2018-12-17 05:40:00;1.6865668551314053e-05;5.2560492775665384e-05;4.340159999999999e-05;1.760580698328892e-05
2018-12-17 05:50:00;1.5264232563030314e-05;2.1580494296577942e-05;1.7819999999999995e-05;1.7075995928341883e-05
2018-12-17 06:00:00;1.2698602765625616e-05;1.320406539923954e-05;1.0903199999999998e-05;1.3380516834150881e-05
2018-12-17 06:10:00;1.6640218136329685e-05;2.3554709885931558e-05;1.94502e-05;1.6207195592149786e-05
2018-12-17 06:20:00;2.672434514957925e-05;2.611239809885931e-05;2.1562199999999998e-05;2.943125569495297e-05
2018-12-17 06:30:00;2.0664487810854116e-05;2.2116010266159694e-05;1.82622e-05;2.2119669868695035e-05
2018-12-17 06:40:00;1.3210845972778321e-05;2.2036082509505698e-05;1.8196199999999997e-05;1.5102932401822554e-05
2018-12-17 06:50:00;1.2780284013966413e-05;1.732833764258555e-05;1.4308799999999998e-05;1.1161715734991318e-05
2018-12-17 07:00:00;1.683592639727158e-05;1.7184467680608362e-05;1.4189999999999998e-05;1.6038117566683603e-05
2018-12-17 07:10:00;1.967769940821681e-05;1.965423536121673e-05;1.62294e-05;1.897199953271848e-05
2018-12-17 07:20:00;1.6680645095464893e-05;1.6824792775665397e-05;1.3892999999999997e-05;1.658141725966788e-05
2018-12-17 07:30:00;1.661130607333996e-05;1.660898783269962e-05;1.37148e-05;1.6113889729288705e-05
2018-12-17 07:40:00;1.7824316072654558e-05;1.7783925855513305e-05;1.4685e-05;1.6985563737901488e-05
2018-12-17 07:50:00;1.8078674247070555e-05;1.7456222053231936e-05;1.4414399999999997e-05;1.745106297565085e-05
2018-12-17 08:00:00;1.9496320576564058e-05;1.88949216730038e-05;1.5602399999999998e-05;1.8067374655132925e-05
2018-12-17 08:10:00;1.8699501411994497e-05;1.8663131178707224e-05;1.5411e-05;1.842793957098044e-05
2018-12-17 08:20:00;1.7969379491849607e-05;1.7799911406844103e-05;1.4698199999999998e-05;1.7387982534985604e-05
2018-12-17 08:30:00;1.8624337100209434e-05;1.8607181749049428e-05;1.53648e-05;1.7640595926942457e-05
2018-12-17 08:40:00;2.0023797277090042e-05;1.99579608365019e-05;1.64802e-05;1.8842941488502536e-05
2018-12-17 08:50:00;1.836622635524002e-05;1.867911673003802e-05;1.54242e-05;1.9181823399361706e-05
2018-12-17 09:00:00;8.063706881367585e-06;1.1613503041825092e-05;9.589799999999998e-06;7.976132593644775e-06
2018-12-17 09:10:00;6.6923977429870155e-06;1.0334658935361216e-05;8.5338e-06;6.360898102017187e-06
2018-12-17 09:20:00;5.756231714568272e-06;6.801852091254751e-06;5.616599999999999e-06;5.5203475985788974e-06
2018-12-17 09:30:00;4.4152181561964785e-06;4.164236121673004e-06;3.4386e-06;4.90073765236087e-06
2018-12-17 09:40:00;3.798923998739361e-06;3.0372547528517106e-06;2.5079999999999995e-06;3.6128876209626107e-06
2018-12-17 09:50:00;3.944739998188634e-06;3.053240304182509e-06;2.5211999999999997e-06;3.742461456942092e-06
2018-12-17 10:00:00;3.0715930069074673e-06;2.7734931558935364e-06;2.2902e-06;3.017903182727624e-06
2018-12-17 10:10:00;2.2402002635510233e-06;1.8703095057034215e-06;1.5443999999999996e-06;2.4322121624845766e-06
2018-12-17 10:20:00;1.9271252283709396e-06;1.6784828897338397e-06;1.3859999999999995e-06;1.8533518894164564e-06
2018-12-17 10:30:00;2.1509290866030645e-06;1.686475665399239e-06;1.3925999999999996e-06;2.0928914695810313e-06
2018-12-17 10:40:00;1.1803443767729919e-06;8.712125475285169e-07;7.193999999999998e-07;1.272859455864995e-06
2018-12-17 10:50:00;1.7631185050592857e-06;1.3907429657794679e-06;1.1484e-06;1.5201486482244884e-06
2018-12-17 11:00:00;2.6792770891907007e-06;2.333890494296578e-06;1.9272e-06;2.5169105951439274e-06
2018-12-17 11:10:00;2.303937364557754e-06;2.0301650190114065e-06;1.6763999999999997e-06;2.1831121809263445e-06
2018-12-17 11:20:00;2.2586419763115053e-06;1.9182661596958173e-06;1.5839999999999998e-06;1.989976927590034e-06
2018-12-17 11:30:00;1.9871147607791697e-06;1.8383384030418251e-06;1.5180000000000001e-06;2.120618019559393e-06
2018-12-17 11:40:00;3.037300495934617e-06;2.6695870722433453e-06;2.2043999999999996e-06;2.6617031064583582e-06
2018-12-17 11:50:00;1.6248633348038657e-06;1.8063673003802277e-06;1.4915999999999996e-06;1.9908953353567897e-06
2018-12-17 12:00:00;1.4137314122529703e-06;1.1589524714828896e-06;9.57e-07;1.4163326129713181e-06
2018-12-17 12:10:00;1.516797194173557e-06;1.3747574144486692e-06;1.1352e-06;1.480667295305083e-06
2018-12-17 12:20:00;1.9877380764622887e-06;1.5266201520912544e-06;1.2605999999999998e-06;1.929594701112507e-06
2018-12-17 12:30:00;1.3368928423959798e-06;1.2868368821292776e-06;1.0626e-06;1.360628857914758e-06
2018-12-17 12:40:00;1.8751343599938528e-06;1.5745768060836497e-06;1.3001999999999996e-06;1.831839229084333e-06
2018-12-17 12:50:00;1.8897073569715607e-06;1.6864756653992392e-06;1.3925999999999998e-06;1.9075378422143245e-06
2018-12-17 13:00:00;1.7021394026236765e-06;1.510634600760456e-06;1.2473999999999997e-06;1.7819745907019675e-06
2018-12-17 13:10:00;1.8330229272884894e-06;1.4946490494296575e-06;1.2341999999999998e-06;1.8248667467890942e-06
2018-12-17 13:20:00;1.4893386608748776e-06;1.2548657794676805e-06;1.0362e-06;1.507555766498883e-06
2018-12-17 13:30:00;1.7296816766341847e-06;1.382750190114068e-06;1.1417999999999998e-06;1.6292145352253602e-06
2018-12-17 13:40:00;1.9904688195401914e-06;1.654504562737642e-06;1.3661999999999995e-06;2.0199558083336835e-06
2018-12-17 13:50:00;2.8923523997672673e-06;2.4138182509505696e-06;1.9931999999999994e-06;2.896304565192933e-06
2018-12-17 14:00:00;3.169193009346542e-06;2.5417026615969583e-06;2.0988e-06;3.070305351083233e-06
2018-12-17 14:10:00;4.323761611408718e-06;3.404922433460076e-06;2.8116e-06;4.0392433398377766e-06
2018-12-17 14:20:00;5.139406623437413e-06;4.388033840304182e-06;3.6234e-06;5.228370746489386e-06
2018-12-17 14:30:00;5.573904833377574e-06;4.699752091254752e-06;3.880799999999999e-06;5.659307696151306e-06
2018-12-17 14:40:00;5.329680938838313e-06;4.4999326996197715e-06;3.7158e-06;5.470190595366744e-06
2018-12-17 14:50:00;5.84370429069287e-06;4.6118315589353615e-06;3.8082000000000007e-06;5.6757356775754855e-06
2018-12-17 15:00:00;6.273800603092858e-06;5.307203041825095e-06;4.3824e-06;6.323862998482963e-06
2018-12-17 15:10:00;5.432641408768678e-06;4.8596076045627374e-06;4.0128e-06;5.540032914901515e-06
2018-12-17 15:20:00;5.862115147145417e-06;4.883585931558934e-06;4.032599999999999e-06;5.782509853145601e-06
2018-12-17 15:30:00;5.921144965767166e-06;5.299210266159695e-06;4.3758e-06;6.1059108261614965e-06
2018-12-17 15:40:00;4.787164298658913e-06;4.427997718631179e-06;3.6564000000000003e-06;4.824096675011205e-06
2018-12-17 15:50:00;3.898907745377082e-06;3.5487923954372624e-06;2.9304e-06;4.007304114104348e-06
2018-12-17 16:00:00;3.586073506046144e-06;3.1331680608365015e-06;2.5871999999999996e-06;3.6395020051387093e-06
2018-12-17 16:10:00;3.5752709901065448e-06;3.061233079847909e-06;2.5278e-06;3.5133039313358916e-06
2018-12-17 16:20:00;4.172467862642628e-06;3.66868403041825e-06;3.0293999999999993e-06;4.109607503240919e-06
2018-12-17 16:30:00;3.877828817200287e-06;3.4848501901140676e-06;2.8775999999999994e-06;4.0297548315844715e-06
2018-12-17 16:40:00;3.874148392122952e-06;3.4129152091254748e-06;2.8181999999999995e-06;3.855785198730808e-06
2018-12-17 16:50:00;3.993396669357519e-06;3.4129152091254748e-06;2.8181999999999995e-06;3.962687983535831e-06
2018-12-17 17:00:00;4.493639063015718e-06;3.9084673003802275e-06;3.2274e-06;4.480298796038784e-06
2018-12-17 17:10:00;4.341334369907356e-06;3.724633460076046e-06;3.0756000000000003e-06;4.439023062568009e-06
2018-12-17 17:20:00;4.630102705042614e-06;3.8445250950570336e-06;3.1745999999999996e-06;4.5053771183653595e-06
2018-12-17 17:30:00;5.154250248213566e-06;4.4359904942965776e-06;3.6629999999999995e-06;5.135526832417906e-06
2018-12-17 17:40:00;5.243084157504243e-06;4.41201216730038e-06;3.6432e-06;5.2045922651814034e-06
2018-12-17 17:50:00;5.645744233408285e-06;4.675773764258555e-06;3.861e-06;5.453078274304954e-06
2018-12-17 18:00:00;5.744833212325054e-06;5.0993908745247144e-06;4.2107999999999996e-06;5.8991844171718044e-06
2018-12-17 18:10:00;5.069475875789974e-06;4.491939923954372e-06;3.7091999999999996e-06;4.995819180863942e-06
2018-12-17 18:20:00;5.091191985441766e-06;4.284127756653993e-06;3.5376000000000002e-06;5.15912632277961e-06
2018-12-17 18:30:00;5.445781182229433e-06;4.483947148288973e-06;3.7026e-06;5.391335576124025e-06
2018-12-17 18:40:00;5.764855305411463e-06;5.075412547528516e-06;4.190999999999999e-06;5.851580135702669e-06
2018-12-17 18:50:00;5.584001393172989e-06;4.875593155893536e-06;4.026e-06;5.512575986678886e-06
2018-12-17 19:00:00;5.3677446780585325e-06;4.715737642585551e-06;3.8939999999999995e-06;5.403263985866112e-06
2018-12-17 19:10:00;5.438009991197043e-06;4.691759315589353e-06;3.8742e-06;5.412375158863342e-06
2018-12-17 19:20:00;4.972475089894365e-06;4.284127756653991e-06;3.5375999999999994e-06;4.967547590219134e-06
2018-12-17 19:30:00;4.858287080412277e-06;4.100293916349809e-06;3.3857999999999994e-06;4.796036102759147e-06
2018-12-17 19:40:00;4.990076241699025e-06;4.100293916349809e-06;3.3857999999999994e-06;4.808143424435402e-06
2018-12-17 19:50:00;5.27239856815535e-06;4.467961596958175e-06;3.6894e-06;5.239894000532044e-06
2018-12-17 20:00:00;6.134453778830025e-06;5.051434220532319e-06;4.1712e-06;6.039124124492872e-06
2018-12-17 20:10:00;5.993428777184979e-06;5.227275285171102e-06;4.3164e-06;6.089364465867514e-06
2018-12-17 20:20:00;5.755614084914174e-06;4.82763650190114e-06;3.9864e-06;5.580847254619428e-06
2018-12-17 20:30:00;5.581606365335336e-06;4.6917593155893524e-06;3.874199999999999e-06;5.6743813905774985e-06
2018-12-17 20:40:00;5.744062703939014e-06;4.891578707224333e-06;4.0391999999999985e-06;5.685881726445411e-06
