Datetime,Diameter[nm] : 2.14,Diameter[nm] : 2.22,Diameter[nm] : 2.3,Diameter[nm] : 2.39,Diameter[nm] : 2.48,Diameter[nm] : 2.57,Diameter[nm] : 2.66,Diameter[nm] : 2.76,Diameter[nm] : 2.86,Diameter[nm] : 2.96,Diameter[nm] : 3.07,Diameter[nm] : 3.18,Diameter[nm] : 3.3,Diameter[nm] : 3.42,Diameter[nm] : 3.55,Diameter[nm] : 3.68,Diameter[nm] : 3.81,Diameter[nm] : 3.95,Diameter[nm] : 4.1,Diameter[nm] : 4.25,Diameter[nm] : 4.4,Diameter[nm] : 4.57,Diameter[nm] : 4.73,Diameter[nm] : 4.91,Diameter[nm] : 5.09,Diameter[nm] : 5.27,Diameter[nm] : 5.47,Diameter[nm] : 5.67,Diameter[nm] : 5.88,Diameter[nm] : 6.09,Diameter[nm] : 6.31,Diameter[nm] : 6.54,Diameter[nm] : 6.78,Diameter[nm] : 7.03,Diameter[nm] : 7.29,Diameter[nm] : 7.56,Diameter[nm] : 7.84,Diameter[nm] : 8.12,Diameter[nm] : 8.42,Diameter[nm] : 8.73,Diameter[nm] : 9.05,Diameter[nm] : 9.38,Diameter[nm] : 9.73,Diameter[nm] : 10.09,Diameter[nm] : 10.46,Diameter[nm] : 10.84,Diameter[nm] : 11.24,Diameter[nm] : 11.65,Diameter[nm] : 12.08,Diameter[nm] : 12.52,Diameter[nm] : 12.98,Diameter[nm] : 13.46,Diameter[nm] : 13.95,Diameter[nm] : 14.46,Diameter[nm] : 14.99,Diameter[nm] : 15.54,Diameter[nm] : 16.11,Diameter[nm] : 16.71,Diameter[nm] : 17.32,Diameter[nm] : 17.96,Diameter[nm] : 18.62,Diameter[nm] : 19.3,Diameter[nm] : 20.01,Diameter[nm] : 20.74,Diameter[nm] : 21.51,Diameter[nm] : 22.3,Diameter[nm] : 23.12,Diameter[nm] : 23.96,Diameter[nm] : 24.84,Diameter[nm] : 25.76,Diameter[nm] : 26.7,Diameter[nm] : 27.69,Diameter[nm] : 28.7,Diameter[nm] : 29.76,Diameter[nm] : 30.85,Diameter[nm] : 31.99,Diameter[nm] : 33.16,Diameter[nm] : 34.38,Diameter[nm] : 35.65,Diameter[nm] : 36.96,Diameter[nm] : 38.32,Diameter[nm] : 39.72,Diameter[nm] : 48.0,Diameter[nm] : 57.0,Diameter[nm] : 68.0,Diameter[nm] : 81.0,Diameter[nm] : 96.0,Diameter[nm] : 114.0,Diameter[nm] : 136.0,Diameter[nm] : 162.0,Diameter[nm] : 192.0,Diameter[nm] : 229.0,Diameter[nm] : 272.0,Diameter[nm] : 324.0,Diameter[nm] : 386.0,Diameter[nm] : 459.0,Diameter[nm] : 546.0,Diameter[nm] : 650.0,Diameter[nm] : 774.0,Diameter[nm] : 921.0,Pollution flag
2018-08-14 08:06:00,749.7594811798717,287.06189688147083,33.48463752285319,1.762254971539915,15.621925033053088,40.52181812648133,71.59314861672196,109.2411485862137,156.5781019351145,205.19640535382572,246.86439155722428,286.46910567277746,324.5025803426821,354.7213169811059,374.10945885350696,407.6717385614731,459.60943064324056,521.3429450744211,585.2267599449406,669.5352810653461,770.3471802229709,872.6601483796721,962.9053892259575,1058.4465534792446,1160.1208681198514,1254.0372063867906,1327.9964263619422,1407.6590495689004,1526.551848089125,1668.7971835171181,1816.2499280292866,1960.280645570411,2140.6857922628164,2345.308081679089,2550.207455246332,2732.5859876673862,2892.075666467659,3045.113059474972,3176.4334629118252,3273.1771184880085,3326.638549721694,3351.1557828600326,3365.5176450770145,3368.5574466542125,3360.168574022178,3341.0529446103315,3341.6170452426454,3410.4598697668957,3541.894439949607,3723.6767048115703,3938.9707604956625,4148.308746771092,4274.449184460512,4301.889255246463,4228.079149454482,4059.7678355326148,3802.45391374392,3462.935328824849,3128.7211624832853,2822.6057093240297,2562.9231347378427,2367.721859103426,2298.200426243028,2355.946568521818,2515.7747654963414,2747.7390571290343,3021.991821255576,3316.9967848584624,3619.375575270201,3908.855570007378,4164.612786857112,4367.942276478097,4547.319784021732,4721.167876518678,4868.928804142692,4969.116324702373,4998.81082520839,4941.609881490896,4781.824041655807,4498.082109518391,4076.9965561225968,3517.26067203833,2361.8164454718276,5632.143466714125,1617.1895386641377,249.33451078249416,47.49167714395574,72.38209834650921,66.63633208820752,40.497357638136066,27.704796955676038,10.370256600331754,3.3605800588774297,10.455221996769543,3.6285497265296947,0.0,0.0,0.0,0.0,0.0,2
2018-08-14 08:15:00,232.09852976894885,133.45997869247662,110.92928628278914,160.17667828236046,232.1250591805531,306.1683760594106,368.66636064693677,412.5967814292594,437.01212290026797,438.17582831228236,416.59433494132736,388.54800287933494,366.02467273022376,352.4179214540256,350.35905606964235,373.1827516393164,421.3178678586871,486.57318522152553,560.0501760012996,651.2549135134167,753.0143309610199,850.3723094091533,930.5771490323472,1011.1394071931645,1094.390221760864,1169.0092383419953,1225.3552473079528,1278.2362867970835,1348.3340171618654,1426.4180918547581,1502.6132508814924,1579.29636776463,1717.9731287088225,1912.9366394641693,2140.376998916636,2374.0498713449197,2605.061097840515,2837.958906149163,3048.8580908619683,3216.826972338871,3326.3285219387194,3413.7364775558704,3521.4873746114026,3638.709126777417,3754.8266272678065,3859.6721870697925,3965.2666758449436,4098.683753433871,4248.154192693443,4399.8045193130065,4539.576324051891,4633.010122613358,4607.764205026963,4461.846888004981,4208.632915878522,3871.324492254023,3469.2941261798023,3022.087092382962,2638.095641401019,2342.1238566839206,2148.6108750814033,2059.222780190513,2047.4990432573757,2094.668956520241,2182.311704811773,2289.5241351626555,2394.771071312009,2478.3760824391898,2525.198846815163,2522.9038178579067,2462.5466113459984,2339.517868324723,2187.7186905542126,2031.6242365417988,1864.4920381932905,1683.8416472956494,1493.7685063343592,1311.8089434100498,1151.6462935163559,999.6603349186523,835.3914869417106,631.7412144808042,404.0859312942352,418.64069889371,172.35694485164632,43.45059509467795,61.456729233600036,72.28833915175984,30.087815576185683,33.94191873310819,8.63616890265213,14.770691893647603,12.107519980275304,15.657182303307483,0.0,0.0,0.0,0.0,0.0,0.0,2
2018-08-14 08:24:00,637.1014328867384,342.7741297681565,207.58406071944086,230.36728783823114,269.6997824287451,294.64471722524735,300.9656892247405,294.3645010656553,286.620615726739,279.1458374998789,273.2324032837247,278.39100531188143,298.5541653350373,329.9103605419863,367.86860254728106,420.21745497499063,483.3233198290354,547.1184423390591,605.0588669125466,692.4549063093311,809.8369667870486,939.4373937611824,1063.261688095142,1185.390372981189,1299.2187140086717,1389.6408481166877,1445.3665295014068,1508.8212265669558,1633.2438110821793,1801.4662218148378,1991.5521615089483,2185.8441538033117,2396.9175678986817,2606.015940700214,2789.4886177321905,2927.675105835184,3053.01598470727,3232.782483041233,3447.910224755814,3675.185662778501,3891.3726906791817,4082.6830121172743,4239.39622067229,4347.7790500543815,4399.472116557188,4390.359965686608,4349.452297835372,4328.32296590827,4329.564584928573,4352.868870907449,4395.944207557987,4440.806104640078,4442.111241602734,4396.896792697828,4309.229713565294,4187.075759933259,4020.8680335089034,3750.8713365291933,3447.038497727029,3135.245645421145,2840.4750413102747,2587.2680929613925,2423.4261392189037,2357.8958479020853,2380.692645850502,2474.764076961841,2617.68967312646,2758.0794335948212,2871.634593976599,2951.9089943626486,2997.4442025117046,3014.3087041116464,3048.4021453111172,3125.909720066109,3229.8386524200055,3335.225046417163,3407.4633431115644,3404.638789056149,3295.682549270795,3086.355138665724,2807.240946441493,2518.1270679964778,3402.711458993422,4220.282900358935,2350.0289176468236,374.16084816700953,71.04326499137841,76.82003356464577,57.84605148800737,53.762844856329274,17.973178737194875,8.846003256306732,9.055522776102604,3.1293844053137496,0.0,0.0,0.0,0.0,0.0,0.0,2
2018-08-14 08:33:00,117.97104144163399,45.167816235533536,5.268636130976921,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.060678046552414634,4.116997525819769,13.756830005625195,27.243481295368934,42.77498366089244,65.64429031600514,94.86003899854354,125.75615670678836,154.5934287215548,190.59584008542583,232.65555445431588,274.5536668132465,310.74415177341297,347.66806188227775,385.6293895468087,419.48798457939876,444.8897648410866,476.6517449573121,533.1393941907284,606.651830042385,687.6936966613383,766.8969478690083,838.5807843159488,895.3035337278093,931.0683199464771,942.5151560255889,952.984463914281,1002.9209805710234,1086.618179629392,1194.4241718600153,1314.7631261440335,1436.0325995620453,1547.2315673005369,1638.220153454428,1701.5337889035436,1731.8875566584738,1745.5609110221321,1773.6323754558218,1813.987494914244,1862.8555908069072,1915.6866834373716,1965.1663494387333,1999.5781939900735,2015.253584422682,2010.7123930984544,1986.3347345293005,1932.5310238991424,1812.3239701943312,1670.2654215756786,1516.929361051421,1363.57796940987,1224.478969533663,1140.9096502754212,1122.2599934141463,1160.7277139346686,1242.064974810876,1346.540089178776,1442.1903877025786,1503.171328251478,1516.8741084837368,1478.8185170951942,1393.168195684768,1293.5931239252222,1202.2335109540707,1114.7799885244037,1026.3774124418292,931.3644577027774,826.7271970697237,709.8958157198457,576.6286523154922,425.61384021700286,259.47318462971214,343.61807520327017,185.33401861752338,151.4033262443701,120.37204157300336,59.65072249719491,24.471149829584068,23.502870391583446,52.577506060608826,32.94568955485808,7.46843108872557,10.077639407799003,3.487468063495552,3.639863231912865,0.0,0.0,0.0,0.0,0.0,2
2018-08-14 08:42:00,136.25325946550788,177.47806415315748,208.64870933479148,224.2183273248068,222.72872508616078,205.05398954773267,174.7856677833253,138.30486743569844,103.25038989045672,75.62865392853091,59.78974311301509,50.68623458258894,45.18577261933973,44.0643438903448,47.5244885746117,57.56227223153123,73.37295151695633,92.35761998481276,111.82884959348941,132.66205457702398,152.99609102424336,169.91655417058615,181.27650289820215,190.36424422001352,198.23200793912883,203.8374027232452,206.48913240817942,216.53666291615085,245.9071103063901,290.4136587280968,344.16978733355097,401.0594859620852,457.97357375016077,508.98288797476516,548.4912081636146,572.4563615924737,592.3338988699384,629.7812328648074,680.7681206696318,739.6313232541274,800.2133846086427,857.7868121637486,908.3088033342963,947.2441876225504,971.4691984875278,978.9842206899219,981.6364092595506,1000.4411264798188,1033.9806601750267,1079.1257754126773,1131.691665760537,1186.184727398421,1235.688227836283,1275.5134100087773,1301.981319999906,1312.6386390527846,1301.0209849701903,1251.4591403872178,1190.780301462275,1123.001749991293,1052.3398922202182,986.0146321798318,959.2733353218881,975.7977684598486,1025.6317245240189,1096.270121676186,1173.8580111881463,1244.7304722619174,1297.4095400367723,1322.4321502027256,1312.988330170511,1265.8399273642237,1197.8472410939619,1121.2941347266508,1032.860882739625,930.8908269450186,815.7547674738435,694.4310631271383,572.4989056148228,443.97567165532473,302.57188399780347,142.97802644981203,144.69891023981862,472.51432576778956,672.6648845207643,76.13664197820187,73.2482732160591,52.10927690403556,39.892757541308825,44.15644696405572,10.728415438325587,16.350335332273804,6.054785182345974,3.1345145436831165,0.0,0.0,0.0,0.0,0.0,0.0,2
2018-08-14 08:51:00,420.71773797854377,364.8229581025139,417.1381350662635,562.3963158872807,759.6448919612156,968.759880735059,1150.9804526898645,1336.6550501901484,1593.6750984472847,1876.2225681511188,2138.4305164468547,2584.9837310590606,3285.5617602127445,4117.705645017042,4963.253910105741,6017.752556515002,7227.869782540026,8402.59953288454,9407.094692742845,10681.378373986416,12220.120913851157,13793.972775317001,15191.072515918002,16596.601000346414,17995.761748248686,19199.834296465535,20054.82075162257,20955.77110212478,22413.672594383694,24231.50436039009,26175.166639201616,28089.671455579053,30257.45628063576,32507.474642558187,34581.53661141346,36253.85710920933,37578.986084305725,38817.84857524068,39849.34531473618,40572.83687230873,40923.81899664393,40899.097687663256,40534.889484139596,39874.52864461688,38981.32643102619,37933.108723297395,36556.33807694243,34520.75352351426,32005.017518051784,29239.18838015902,26476.271828896715,23773.651656022048,20800.32167452735,17789.961876633748,15018.154221780142,12738.664773084116,10971.665248934907,9023.373171377403,7172.7285947396085,5566.844430210744,4320.891768430148,3483.960697196151,2821.129969131578,2300.8119048513313,1951.769233346005,1782.4478001823925,1776.9508803245974,1801.4597941681386,1789.014228927488,1735.552688945997,1643.008245729598,1518.4226694353035,1384.880098240959,1258.50501361062,1139.3554252908855,1025.5278026791023,912.9100867833477,797.6562950477784,677.0974566409573,551.7727974099471,428.1434113419062,321.1186180385854,920.182429959926,282.48139040465685,507.9372059312544,73.97312686975316,30.166612521464703,12.886680433884843,40.91777259362899,48.40305204089768,18.209532717157987,6.741179661461948,6.035306530387867,3.1232282392705093,3.279888060630157,0.0,0.0,0.0,0.0,0.0,2
2018-08-14 09:00:00,1474.5995144364354,724.0664002328123,293.45569819008733,204.49684301236377,160.32670828512298,114.79752965474606,76.14821255481036,47.844997866593104,29.36966745169384,23.544287085306493,31.017658979144965,52.61210979035866,85.81747392827754,124.86296683226574,165.69337123743986,241.06310885542956,352.2230394526512,481.0831117106691,610.1452119754639,754.1542360885901,902.6359770288298,1034.1168033393458,1132.3902411392653,1243.1821943425994,1378.735240729976,1520.0785881452794,1648.38414318598,1783.8645360427763,1955.178004638195,2140.0273957113395,2315.3403611699973,2470.6512346128243,2651.5904404928965,2847.3761333053294,3035.3044076060883,3194.669561154126,3332.6049938148726,3476.2177263725835,3610.9779444421297,3723.239056571,3802.332374422216,3844.55774290182,3850.4010696082664,3820.329615909946,3757.7100498014916,3668.1117874545416,3552.171852073808,3407.7292012290864,3247.7316007850186,3086.7525197004325,2939.4632982686226,2797.097137891452,2606.969654047189,2382.077941360152,2143.0265642729532,1911.7000574976223,1694.1899111945004,1452.3532109973874,1234.0510178457048,1054.408976523588,923.9861912179533,845.9472512547964,796.7043460317208,769.8609610836097,763.1398582237695,771.8825538025985,789.1563169655609,799.88751452321,794.2528431352221,770.3049208760461,729.8835809024309,678.8005535416704,635.6619795742031,611.4157630990211,602.409731001818,602.3322467351436,601.7439793923746,588.7037754953276,553.042199598556,492.5306263062617,409.6921803328157,312.4943544090765,352.09696277322104,372.96285704104207,114.65390284083954,52.475846846098726,30.01961197315266,43.59802555845438,53.911650277081506,32.31336630072705,17.521023297265447,8.860363651203333,0.0,6.262872921322993,0.0,0.0,0.0,0.0,0.0,0.0,2
2018-08-14 09:09:00,655.3178330632276,400.28426499733524,275.86308042372895,284.42392760658475,316.724400697588,347.9030475035122,372.1657898369167,398.47577424170913,443.4101162926345,498.7617281782625,554.8335720005986,618.005275551088,687.029677001994,750.2960554391934,800.2435788789475,872.3008024010079,969.7903556547302,1076.8426066819088,1183.2221037432253,1360.6901105363315,1609.5869858962596,1892.035646369786,2169.0236241421485,2460.1529571413157,2752.7902995099485,3007.5294242957175,3191.8393835261213,3411.7734508816684,3800.022530439463,4303.75895545211,4857.872661156392,5412.463344294394,6012.673452775449,6606.907255673763,7127.977980434708,7520.182109540937,7853.612603188961,8284.042643471204,8766.783769751979,9250.557392194716,9686.634421272116,10083.599380486363,10459.964525984016,10780.756426766417,11019.041677578634,11154.577290173618,11174.399031622868,11075.954760209648,10868.057650472498,10569.480982236513,10207.405627354523,9785.49398262564,9255.456045175355,8659.934691502067,8053.385937977787,7491.2625014358855,6946.707228194061,6138.538989552764,5243.126521886719,4337.738724755607,3496.154131494591,2773.3527879408803,2123.7576936038654,1569.881506827308,1149.1842926902534,883.0982346769983,772.1729711600119,713.0356058109734,659.0910255679875,611.7490868011079,571.6373390592236,538.7158296992318,509.8930608614521,482.3243702049921,454.7833847010062,425.733702511669,393.2433965331438,354.71920440423173,308.3536895494729,255.21859155386065,197.44286905695162,138.38227162972777,128.29895665057165,74.13360744700937,58.72385932757151,70.53695581515818,80.56680051416592,31.0134580854286,42.60542363936823,51.289094326130076,20.64500633677788,32.8135023387352,3.3605800588774297,3.4772077867568187,0.0,0.0,0.0,0.0,0.0,0.0,2
2018-08-14 09:18:00,38.18646130811838,18.041852193949627,9.42062872417026,14.228043933148408,35.00068560316273,68.08390800540336,107.07303250065037,146.0120763192053,179.97912846946772,203.19130340914467,211.9278915947015,205.07440370525504,184.14371371722453,152.89938399757327,116.88524154967406,86.56882076152255,68.13141933390605,64.01958236519819,74.2327096921102,94.23802703689837,119.98850351143585,147.6213718495933,173.5371741004799,205.0497735306026,242.86149500880538,281.71970088059237,316.4834370164736,358.69490184504747,422.90343471996744,500.5403636578514,581.7270997155282,660.0846118554588,747.6340489683911,837.6558130240128,919.8766820035416,985.4117805412824,1040.9603977129784,1104.1082454245284,1168.423015270733,1227.2578338733895,1274.8591806080233,1324.9343519660395,1392.5468567772066,1470.7511476329043,1552.4229196320064,1630.4106513937613,1703.3795398233299,1774.5434941903866,1837.4857158387101,1886.374612651987,1916.6925143440521,1922.930617374,1896.566357755519,1839.4638210496933,1756.8409924701773,1656.2443591200354,1544.8096130743043,1416.4706858713473,1268.4461068696726,1110.058032184255,951.9816511541651,804.133033739106,656.3921586996223,522.8817167496588,418.21408232965547,350.41865441612276,320.0494381613502,305.5818060432401,289.2225406350701,268.00095347891516,242.92476155674984,216.85334431548318,193.75786686197637,175.31631931043992,161.07351061793202,149.95653553417583,140.12776581812628,128.94829541929485,114.08734617329725,95.14048038974684,72.36889492430974,46.65676388003818,56.39575877118606,138.7819596959049,110.89299693696945,74.7579313698767,32.90712274356783,36.597339017168515,50.20503018889346,39.33263343016728,16.544778597417814,6.679635111905084,4.389873036032078,3.1304104329876234,3.2778310596513993,6.9238757832635835,0.0,0.0,0.0,0.0,2
2018-08-14 09:27:00,495.4492546001805,415.09611159500326,411.5682265971046,473.64930865026093,531.1881866580985,563.6502769724361,565.6259881925316,538.8505226195022,490.9676296993347,430.73409146645247,368.414838759805,300.67149121221036,230.47642412675071,169.257255912722,125.50395408047436,89.28220314240605,60.15803353197056,42.35064569696215,37.792925138592636,41.23653224923238,50.14768578314401,63.086569866992214,78.16596540098321,94.903377018981,111.76524215479948,126.4871031564669,137.19465281451403,147.27685224613938,161.36026632013198,177.5879759152274,193.9062743807217,209.59571728792497,230.43892385462343,255.18918845534148,280.9226929415611,304.74964933712783,326.377076127338,347.4674981333761,365.8987973955209,379.8597641447613,388.0813211788418,396.5960585619055,411.9507683831135,432.4711740230953,456.22555717221917,481.11398427249674,506.4431379280792,532.5997980256438,557.2115002663427,578.0044276014069,593.0571331799797,601.2346341948414,602.5429702006129,596.903279478245,584.8220930560415,567.3981510390186,543.647248391576,508.0997200356621,474.0266070185999,443.60019069309044,418.4145679010962,399.1935243585783,383.8714969850141,371.5508415613958,361.6504505352687,353.32807593343784,345.5162368759276,339.94627173999544,335.8710508914666,331.1487908515904,324.10237031039316,313.95085414251446,302.95123983196595,292.1690800874358,280.0884796198107,265.4836445234125,247.3431879165608,225.14445495492222,198.96746234796214,169.80779971483116,139.27518787166156,109.48665695572022,158.867577626447,129.7119576055426,54.75878996034848,32.90876167409951,81.32280333405643,72.50711060617502,34.933341278062805,18.16145180921246,23.121584996391352,7.289951895010661,12.087016136108875,9.37891896687639,6.547434115387766,0.0,0.0,0.0,0.0,0.0,2
2018-08-14 09:36:00,993.0267724195655,425.23046343382475,145.89079169618762,159.31807321384235,212.96340786040977,253.58646781438608,274.0888766596474,273.8442166821801,257.52847682370424,228.40176309541368,191.80755357588177,159.5174245175643,139.97949956890486,135.9574150041052,146.9177027064565,159.53152565781352,167.7868854306902,170.50697647290195,167.4730428122363,160.19194966118354,150.10911102890768,138.7151715269977,127.58482388207392,117.09069416355776,108.08095407164949,101.69158775328201,98.66663344424656,97.42739505763366,95.7222915177913,93.75612537554319,91.76508250701852,89.820516600997,87.17756315085119,83.98662255340035,80.61574251719033,77.43664590906688,75.6564896257119,76.93983255792604,81.08074917607985,87.56279993147656,95.65971271151761,105.68512798096162,117.89689876987227,131.07698141353058,144.04997080244138,155.69077354134694,165.69167802851268,174.4256859263767,181.10972765421658,185.12590730341182,186.1035195057383,186.6996773773917,194.9978063937177,210.77060381040903,232.55898566432657,258.3539502274742,284.8337121244267,305.6890222718497,322.6311094459651,333.8892494518416,338.2138894097132,335.1115588508609,325.4014884573669,309.73745747848005,289.11962238939185,265.0141253971044,239.10355312997194,215.17465830136467,195.0479823100487,179.02424332543737,166.99640035358257,158.5594023781046,152.8188736262305,148.63462137936682,144.87134778024054,140.50289640023462,134.71080318449555,127.38934523277872,118.44075877566604,106.84436839847338,91.58456183015943,71.61910545105513,47.61564756388172,103.34338526332067,69.44781387632108,49.26239058207935,43.47016214370479,62.860331235295995,45.33879711222199,34.39543966364471,24.128658476234175,8.85933790871072,6.061961527804222,9.387127188267375,0.0,0.0,0.0,0.0,0.0,0.0,2
2018-08-14 09:45:00,2381.896176696208,932.985265536146,153.79301637659665,75.17442170358704,106.34727095808955,136.31475690521268,159.61355736613515,172.20623185333181,172.1184750592123,159.67062352151544,137.3103856726201,110.44090298650265,84.43495131398309,63.47592863231755,50.437000268528394,41.98502286560023,37.451560546256715,37.403894221363174,41.47220979733178,45.63380402205013,48.20441436852066,48.85475610172862,47.57460235355326,45.61528680098391,43.74312665421111,42.19713233912099,41.16401506591794,41.657902239561544,44.70603748528619,49.854416635190546,56.40991856655716,63.9789607097892,74.30298154573683,86.56874241703858,99.33108783214327,111.15927860611323,122.26234157820797,134.03057006594025,145.26063745804916,154.81861276368724,161.79659170656203,167.31250178610043,172.78765570957182,177.7045987690681,181.6430062252196,184.26380199199042,185.31783911046546,184.69505569294304,182.44847707283338,178.77864183043158,174.0193186521129,168.74011380750176,163.83337520718183,159.7717017938949,156.92316019440483,155.54292315493467,155.19586905154057,154.09808233153805,155.00799379744,158.2398854027492,163.61901191529267,170.44181185247888,177.89974368606556,183.8503464790359,186.6482062700883,185.32114081423768,179.58396615387983,171.82527367117973,163.7050097855358,155.29331191713806,146.46137033982959,137.27659144037412,128.55488855864402,120.8012091783322,113.74725203853247,107.06939544990657,100.32003956002711,93.26731977877084,85.53376812257301,76.20198493344125,64.3533863820676,49.09627890460847,26.08373570861187,43.12075692598746,18.847511301108952,8.669968633121607,25.945596777075977,72.63212286584084,62.091063320848434,67.53338947443815,16.246767057464325,11.806296089991939,0.0,6.942103241427158,0.0,0.0,0.0,0.0,0.0,0.0,2
2018-08-14 09:54:00,369.3192141679927,141.4022133613854,16.494002171703023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004598191351607629,0.31198733747670815,1.0424955326255188,2.0645201306324363,3.298772610936979,6.069892753817288,10.445982322686504,15.710154222492783,21.043328108370414,25.652251172616086,28.88409430930577,30.312734532015668,29.785323735976437,27.42637586261742,23.60481271317387,18.867850225495342,13.858635826325793,9.067820505128658,4.891442287122506,1.826126387819362,0.21027177355013094,0.06066589553296823,0.5439904433306568,1.4458598764348043,2.6519241005821033,4.0196300472106214,5.395795127347536,6.634023070562287,7.609654870568872,8.231342625572672,8.447987496675664,10.507382843810412,16.650590912033383,26.170207910691982,38.15256570971717,51.53777671260423,67.39881237404676,88.18436698848838,112.04630397404276,136.7883499488755,160.13687202568576,181.7173868831247,204.79238982490983,227.59090133695943,248.01507067530338,264.1866485618223,274.79613420346135,282.0366071763138,290.3878160239505,298.9797987667309,306.748005521374,312.6275575123607,317.0660146067709,318.39952409211344,315.1987090672185,306.92738294815183,293.9144459291594,277.99602646509493,261.6003042910905,245.76897335409652,230.72082926082237,216.1499500899983,201.77753296037088,187.51227726464165,173.06311967224522,158.21083438123156,142.92129457210464,127.76425331845608,113.07918608267386,97.8681037180138,80.93418073485228,61.021243177143845,39.4602964933106,34.02889940890141,53.26517304424007,61.33141113803334,53.98070134801602,43.38967179234468,61.43878101482652,42.35267053578547,32.17497005497837,14.770691893647603,6.038382107012831,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2
2018-08-14 10:03:00,181.2422796901171,69.3924119805934,8.094372092411595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04441418189708439,3.013504211139864,10.069528740642733,19.941280112169785,31.077200716371905,43.6008342098312,56.20437916289536,66.94885399185807,74.26031823994666,77.14527238263713,75.29731961237556,69.10349556667352,59.58201019170874,49.21536978624935,39.93930954192396,32.948249866207824,29.083444469790024,27.331082068082274,26.060147790718766,25.40374950098919,25.420240030526003,26.051794644890084,27.00294053052893,28.117401481101943,29.262719218267016,30.309381671693345,31.16996271300974,31.800597915766573,32.14177279551802,32.166048658422774,31.879263908447005,37.373866191476125,54.63955036760868,81.67816412739212,115.88962039999147,154.2458273255325,195.965217352496,241.8697216425452,287.8146689602884,329.5771846296095,363.3209240079857,387.5336264007417,404.69017119795376,413.5277339362643,413.2317930449543,403.82554874470134,386.1461358405539,365.3462283576137,349.0645433201757,337.0397851715836,328.87343713803523,324.0935728010608,320.6114867555818,318.86355049035785,318.9225754683561,320.0301416444911,320.63911280533677,319.3504866247848,312.982176150075,300.12199009035714,281.1865560408384,258.19152040714533,235.09733473726737,214.28078484595846,195.90298996743172,179.66169919877672,164.56150101679097,148.27761423212843,128.86865319994604,107.19513787850144,84.47264710263558,62.121863112993644,48.95441928545291,26.390427768945695,20.82467326200066,30.904328558919097,39.4381471042887,57.56814557610965,58.91248128991622,41.095180682934206,23.41959653634484,17.71457284745098,0.0,3.1293844053137496,0.0,0.0,0.0,0.0,0.0,0.0,2
2018-08-14 10:12:00,720.9160345146726,478.54817055950207,314.5313814707658,242.0620565442201,178.86059300258572,119.99232245109785,75.93884499643549,45.692876275909036,20.56589671117111,4.552260251365463,0.0,0.0038399635105575308,0.012831050779113706,0.025410163659016268,0.1218405257093772,1.6283975700226005,4.749121952443214,8.95983742429594,13.680767963924552,19.3827640599244,25.590496447612125,31.399173820112093,36.05795357645531,40.70753350124081,45.54660691407434,49.918852065001964,53.260388658834195,56.53891578346705,61.07150985666049,66.2600453728386,71.44806906693985,76.36865956605952,82.64160573220225,89.87859106286446,97.2288976095831,103.87152984579996,110.67780336408487,119.65571701478434,129.84873502076084,140.1741325961962,149.59056200015578,160.1895691367253,174.2222513375044,190.25769080857393,206.84390053740992,222.53479610591873,237.04217923956992,250.99271792016694,263.1321167449632,272.3402348709088,277.7670681572229,281.27529373078823,289.5422685196342,302.26640998582195,318.270246341265,336.0735495854954,353.4074242417015,368.0226412998097,383.34346709044587,396.69657843908624,405.9064535386009,409.6092054790888,407.0254184702051,398.9488901728609,386.2890716650384,369.91547726425205,350.43666980433017,328.010410305338,302.0459230879271,273.6004176628773,244.8582352780084,218.89047572658848,198.2424049388614,183.95584444538073,175.9788392506101,173.0969650579435,172.66806196412233,170.10367582346618,161.26324763021137,145.78617861048764,124.42634282379422,99.11557757877651,51.49808555643815,33.701068008044935,46.968342016617584,32.88755074166374,70.4237626806348,36.284808368003965,44.19989149853292,20.47028563739838,3.2472981594931856,6.549365815343052,3.3534037134191803,0.0,7.281783464804489,0.0,0.0,0.0,0.0,0.0,2
