"pid","id","site","type","proxy","basin","latitude","longitude","sst","bwt","depth","depthPaleo","substage","ageStart","ageStop","resolution","referencesFull","referencesShort","urlData","repository"
6,860,"730","SST","TEX₈₆","Indian Ocean",7.7,57.7,27.7,,1066,,"Post MCO",14.82,8,"250","Zhuang, G., Pagani, M., & Zhang, Y. G. (2017). Monsoonal upwelling in the western Arabian Sea since the middle Miocene. Geology, 45(7), 655–658. https://doi.org/10.1130/g39013.1","Zhuang et al. 2017","https://doi.org/10.1130/2017212","Geology"
577,859,"180906/1","SST","δ¹⁸O glassy foraminifera","Indian Ocean",-9.95333,39.72083,,,,,"Post MCO",11.55,11.55,"snapshot","Stewart, D. R. M., Pearson, P. N., Ditchfield, P. W., & Singano, J. M. (2004). Miocene tropical Indian Ocean temperatures: evidence from three exceptionally preserved foraminiferal assemblages from Tanzania. Journal of African Earth Sciences, 40(3–4), 173–189. https://doi.org/10.1016/j.jafrearsci.2004.09.001","Stewart et al. 2004","https://doi.org/10.1594/PANGAEA.955086","Pangaea"
576,858,"RAS99-38","SST","δ¹⁸O glassy foraminifera","Indian Ocean",-9.95194,39.72028,,,,,"Post MCO",12.2,12.2,"snapshot","Stewart, D. R. M., Pearson, P. N., Ditchfield, P. W., & Singano, J. M. (2004). Miocene tropical Indian Ocean temperatures: evidence from three exceptionally preserved foraminiferal assemblages from Tanzania. Journal of African Earth Sciences, 40(3–4), 173–189. https://doi.org/10.1016/j.jafrearsci.2004.09.001","Stewart et al. 2004","https://doi.org/10.1594/PANGAEA.955086","Pangaea"
575,857,"RAS99-42","SST","δ¹⁸O glassy foraminifera","Indian Ocean",-9.95056,39.70278,,,,,"Pre MCO",22.35,22.35,"snapshot","Stewart, D. R. M., Pearson, P. N., Ditchfield, P. W., & Singano, J. M. (2004). Miocene tropical Indian Ocean temperatures: evidence from three exceptionally preserved foraminiferal assemblages from Tanzania. Journal of African Earth Sciences, 40(3–4), 173–189. https://doi.org/10.1016/j.jafrearsci.2004.09.001","Stewart et al. 2004","https://doi.org/10.1594/PANGAEA.955086","Pangaea"
572,856,"1168","SST","Uᵏ'₃₇","Southern Ocean",-42,144,13.34,,2463,,"Oligocene/Miocene Boundary; Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",29.5,0.02,"139","Hou, S., Lamprou, F., Hoem, F. S., Hadju, M. R. N., Sangiorgi, F., Peterse, F., & Bijl, P. K. (2023). Lipid-biomarker-based sea surface temperature record  offshore Tasmania over the last 23 million years. Climate of the Past, 19(4), 787–802. https://doi.org/10.5194/cp-19-787-2023","Hou et al. 2023","https://doi.org/10.5281/zenodo.7119904","Zenodo"
5,855,"722","SST","TEX₈₆","Indian Ocean",17,60,26.8,,2028,,"Post MCO",13.56,6,"269","Zhuang, G., Pagani, M., & Zhang, Y. G. (2017). Monsoonal upwelling in the western Arabian Sea since the middle Miocene. Geology, 45(7), 655–658. https://doi.org/10.1130/g39013.1","Zhuang et al. 2017","https://doi.org/10.1130/2017212","Geology"
492,854,"RIP","SST","Mg/Ca; Uᵏ'₃₇","other",35.9155,14.3343,,,,550,"Post MCO",13.799,12.811,"9","Badger, M. P. S., Lear, C. H., Pancost, R. D., Foster, G. L., Bailey, T. R., Leng, M. J., & Abels, H. A. (2013). CO2 drawdown following the middle Miocene expansion of the Antarctic Ice Sheet. Paleoceanography, 28(1), 42–53. https://doi.org/10.1002/palo.20015","Badger et al. 2013","https://doi.org/10.1002/palo.20015","Pangaea"
491,853,"CIROS-1","SST","TEX₈₆","Southern Ocean",-77.08187,164.49886,-0.28,,197.5,,"Pre MCO",36,22.86,"247","Duncan, B., McKay, R. M., Levy, R. H., Naish, T. R., Prebble, J. G., Sangiorgi, F., Krishnan, S., Hoem, F., Clowes, C., Dunkley Jones, T., Gasson, E. G. W., Kraus, C., Kulhanek, D. K., Meyers, S. R., Moossen, H., Warren, C. E., Willmott, V., Ventura, G. T., & Bendle, J. A. (2022). GDGT abundances and indices for Ross Sea sample sites [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.946782","Duncan et al., 2022","https://doi.org/10.1594/PANGAEA.946782","Pangaea"
490,852,"CRP-2","SST","TEX₈₆","Southern Ocean",-77.00598,163.71945,-0.54,,177.9,,"Pre MCO",24.26,21.44,"201","Duncan, B., McKay, R. M., Levy, R. H., Naish, T. R., Prebble, J. G., Sangiorgi, F., Krishnan, S., Hoem, F., Clowes, C., Dunkley Jones, T., Gasson, E. G. W., Kraus, C., Kulhanek, D. K., Meyers, S. R., Moossen, H., Warren, C. E., Willmott, V., Ventura, G. T., & Bendle, J. A. (2022). GDGT abundances and indices for Ross Sea sample sites [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.946782","Duncan et al., 2022","https://doi.org/10.1594/PANGAEA.946782","Pangaea"
489,851,"274","SST","TEX₈₆","Southern Ocean",-68.9968,173.42725,-1.04,,3305,,"MCO",18.5,17.11,"115","Duncan, B., McKay, R. M., Levy, R. H., Naish, T. R., Prebble, J. G., Sangiorgi, F., Krishnan, S., Hoem, F., Clowes, C., Dunkley Jones, T., Gasson, E. G. W., Kraus, C., Kulhanek, D. K., Meyers, S. R., Moossen, H., Warren, C. E., Willmott, V., Ventura, G. T., & Bendle, J. A. (2022). GDGT abundances and indices for Ross Sea sample sites [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.946782","Duncan et al., 2022","https://doi.org/10.1594/PANGAEA.946782","Pangaea"
488,850,"AND-2A","SST","TEX₈₆","Southern Ocean",-77.75814,165.27673,,,380,,"Pre MCO; MCO; Post MCO",20.2,11.51,"122","Duncan, B., McKay, R. M., Levy, R. H., Naish, T. R., Prebble, J. G., Sangiorgi, F., Krishnan, S., Hoem, F., Clowes, C., Dunkley Jones, T., Gasson, E. G. W., Kraus, C., Kulhanek, D. K., Meyers, S. R., Moossen, H., Warren, C. E., Willmott, V., Ventura, G. T., & Bendle, J. A. (2022). GDGT abundances and indices for Ross Sea sample sites [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.946782","Duncan et al., 2022","https://doi.org/10.1594/PANGAEA.946782","Pangaea"
487,849,"McMurdo","SST","TEX₈₆","Southern Ocean",-77.85,166.65997,,,,,"Post MCO",16.08,9.36,"1680 kyr (9.36-16.08 Ma); 360 kyr (40.3-43.9 Ma)","Duncan, B., McKay, R. M., Levy, R. H., Naish, T. R., Prebble, J. G., Sangiorgi, F., Krishnan, S., Hoem, F., Clowes, C., Dunkley Jones, T., Gasson, E. G. W., Kraus, C., Kulhanek, D. K., Meyers, S. R., Moossen, H., Warren, C. E., Willmott, V., Ventura, G. T., & Bendle, J. A. (2022). GDGT abundances and indices for Ross Sea sample sites [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.946782","Duncan et al., 2022","https://doi.org/10.1594/PANGAEA.946782","Pangaea"
486,848,"270","SST","TEX₈₆","Southern Ocean",-77.4413,-178.50317,-0.47,,633,,"Pre MCO",25.44,19.98,"156","Duncan, B., McKay, R. M., Levy, R. H., Naish, T. R., Prebble, J. G., Sangiorgi, F., Krishnan, S., Hoem, F., Clowes, C., Dunkley Jones, T., Gasson, E. G. W., Kraus, C., Kulhanek, D. K., Meyers, S. R., Moossen, H., Warren, C. E., Willmott, V., Ventura, G. T., & Bendle, J. A. (2022). GDGT abundances and indices for Ross Sea sample sites [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.946782","Duncan et al., 2022","https://doi.org/10.1594/PANGAEA.946782","Pangaea"
485,847,"IODP U1463","SST","TEX₈₆","Indian Ocean",-18.96,117.62,27.04,,145,625,"Post MCO; Miocene/Pliocene Boundary",6.25,0.45,"341","Christensen, B. A., Renema, W., Henderiks, J., De Vleeschouwer, D., Groeneveld, J., Castañeda, I. S., Reuning, L., Bogus, K., Auer, G., Ishiwa, T., McHugh, C. M., Gallagher, S. J., & Fulthorpe, C. S. (2017). Indonesian Throughflow drove Australian climate from humid Pliocene to arid Pleistocene. Geophysical Research Letters, 44(13), 6914–6925. https://doi.org/10.1002/2017gl072977","Christensen et al. 2017","https://doi.org/10.1002/2017GL072977","Geophysical Research Letters"
483,846,"Vicchio Fm","SST","TEX₈₆","other",41,11,18.39,,,,"Pre MCO; MCO; Post MCO",19.1,13.8,"203","Salocchi, A. C., Krawielicki, J., Eglinton, T. I., Fioroni, C., Fontana, D., Conti, S., & Picotti, V. (2021). Biomarker constraints on Mediterranean climate and ecosystem transitions during the Early-Middle Miocene. Palaeogeography, Palaeoclimatology, Palaeoecology, 562, 110092. https://doi.org/10.1016/j.palaeo.2020.110092","Salocchi et al. 2021","https://doi.org/10.1016/j.palaeo.2020.110092","Palaeogeography, Palaeoclimatology, Palaeoecology"
476,845,"1168","SST","TEX₈₆","Southern Ocean",-42,144,13.34,,2463,,"Oligocene/Miocene Boundary; Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",35,0,"60","Hou, S., Lamprou, F., Hoem, F. S., Hadju, M. R. N., Sangiorgi, F., Peterse, F., & Bijl, P. K. (2023). Lipid-biomarker-based sea surface temperature record  offshore Tasmania over the last 23 million years. Climate of the Past, 19(4), 787–802. https://doi.org/10.5194/cp-19-787-2023","Hou et al. 2023","https://doi.org/10.5281/zenodo.7119904","Zenodo"
474,844,"Bass River","SST","TEX₈₆","Atlantic Ocean",39.6,-74.4,,,,,"Pre MCO; MCO; Post MCO",18,11,"snapshot","de Bar, M. W., de Nooijer, L. J., Schouten, S., Ziegler, M., Sluijs, A., & Reichart, G. -J. (2019). Comparing Seawater Temperature Proxy Records for the Past 90 Myrs From the Shallow Shelf Record Bass River, New Jersey. Paleoceanography and Paleoclimatology, 34(4), 455–475. https://doi.org/10.1029/2018pa003453","de Bar et al. 2019","https://doi.org/10.1594/PANGAEA.892907","Pangaea"
472,843,"U1443","SST","Mg/Ca","Indian Ocean",5,90,29,,2924,,"Post MCO; Miocene/Pliocene Boundary",8.986,4.959,"5.5","Martinot, C., Bolton, C. T., Sarr, A., Donnadieu, Y., Garcia, M., Gray, E., & Tachikawa, K. (2022). Drivers of Late Miocene Tropical Sea Surface Cooling: A New Perspective From the Equatorial Indian Ocean. Paleoceanography and Paleoclimatology, 37(10). https://doi.org/10.1029/2021pa004407","Martinot et al. 2022","https://doi.org/10.1594/PANGAEA.941970","Pangaea"
470,842,"1170","SST","Mg/Ca","Southern Ocean",-47.15,146.05,10.4,,2704,2100,"Post MCO",14.75,13,"15","Shevenell, A. E., Kennett, J. P., & Lea, D. W. (2004). Middle Miocene Southern Ocean Cooling and Antarctic Cryosphere Expansion. Science, 305(5691), 1766–1770. https://doi.org/10.1126/science.1100061","Shevenell et al. 2004","https://doi.org/10.1594/PANGAEA.772055","Pangaea"
467,839,"292","SST","Mg/Ca","Pacific Ocean",15.81,124.65,28.42,,2943,,"Post MCO",8.41,0.01,"420","Sato, K., Oda, M., Chiyonobu, S., Kimoto, K., Domitsu, H., & Ingle, J. C. (2008). Establishment of the western Pacific warm pool during the Pliocene: Evidence from planktic foraminifera, oxygen isotopes, and Mg/Ca ratios. Palaeogeography, Palaeoclimatology, Palaeoecology, 265(1–2), 140–147. https://doi.org/10.1016/j.palaeo.2008.05.003","Sato et al. 2008","https://doi.org/10.1594/PANGAEA.706128","Pangaea"
462,838,"806","SST","Mg/Ca","Pacific Ocean",0.31871,159.361,29.3,,2520,,"Post MCO; Miocene/Pliocene Boundary",12.49,0.01,"20","Liu, X., Huber, M., Foster, G. L., Dessler, A., & Zhang, Y. G. (2022). Persistent high latitude amplification of the Pacific Ocean over the past 10 million years. Nature Communications, 13(1). https://doi.org/10.1038/s41467-022-35011-z","Liu et al. 2022","https://doi.org/10.6084/m9.figshare.21183769","Figshare"
461,837,"U1488","SST","TEX₈₆","Pacific Ocean",2.04,141.75,29.1,,2604,,"Post MCO; Miocene/Pliocene Boundary",9.75,0.01,"104","Liu, X., Huber, M., Foster, G. L., Dessler, A., & Zhang, Y. G. (2022). Persistent high latitude amplification of the Pacific Ocean over the past 10 million years. Nature Communications, 13(1). https://doi.org/10.1038/s41467-022-35011-z","Liu et al. 2022","https://doi.org/10.6084/m9.figshare.21183769","Figshare"
460,836,"NBP0602A-5","SST","TEX₈₆","Southern Ocean",-63.2725,-52.825,,,506,,"Post MCO; Miocene/Pliocene Boundary",12.8,4.3,"snapshot","Tibbett, E. J., Warny, S., Tierney, J. E., Wellner, J. S., & Feakins, S. J. (2022). Cenozoic Antarctic Peninsula Temperatures and Glacial Erosion Signals From a Multi-Proxy Biomarker Study. Paleoceanography and Paleoclimatology, 37(9). https://doi.org/10.1029/2022pa004430","Tibbett et al. 2022","https://doi.org/10.25921/n9kg-yw91","NOAA-NCEI"
42,835,"LOM-1","SST","Mg/Ca","other",49,25,,,,,"Post MCO",14.35,14.35,"snapshot","Scheiner, F., Holcová, K., Milovský, R., & Kuhnert, H. (2018). Temperature and isotopic composition of seawater in the epicontinental sea (Central Paratethys) during the Middle Miocene Climate Transition based on Mg/Ca, d 18 O and d 13 C from foraminiferal tests. Palaeogeography, Palaeoclimatology, Palaeoecology, 495, 60–71. https://doi.org/10.1016/j.palaeo.2017.12.027","Scheiner et al. 2018","https://doi.org/10.1594/PANGAEA.890128","Pangaea"
41,834,"AND-2A","SST","TEX₈₆","Southern Ocean",-78,165,,,,,"Pre MCO; MCO; Post MCO",20.2,11.51,"505","Levy, R., Harwood, D., Florindo, F., Sangiorgi, F., Tripati, R., von Eynatten, H., Gasson, E., Kuhn, G., Tripati, A., DeConto, R., Fielding, C., Field, B., Golledge, N., McKay, R., Naish, T., Olney, M., Pollard, D., Schouten, S., … Talarico, F. (2016). Antarctic ice sheet sensitivity to atmospheric CO2 variations in the early to mid-Miocene. Proceedings of the National Academy of Sciences, 113(13), 3453–3458. https://doi.org/10.1073/pnas.1516030113","Levy et al. 2016","https://doi.org/10.1594/PANGAEA.914002","Pangaea"
39,833,"1406","SST","TEX₈₆; Uᵏ'₃₇","Atlantic Ocean",40,-52,17.3,,3814,,"Oligocene/Miocene Boundary; Pre MCO",29.7,17.9,"264; 206","Guitián, J., Phelps, S., Polissar, P. J., Ausín, B., Eglinton, T. I., & Stoll, H. M. (2019). Midlatitude Temperature Variations in the Oligocene to Early Miocene. Paleoceanography and Paleoclimatology, 34(8), 1328–1343. https://doi.org/10.1029/2019pa003638","Guitian et al. 2019","https://doi.org/10.1029/2019PA003638","Paleoceanography and Paleoclimatology"
38,832,"U1356","SST","TEX₈₆","Southern Ocean",-63,136,0,,3992,,"MCO; Post MCO",16.95,13.41,"236","Sangiorgi, F., Bijl, P. K., Passchier, S., Salzmann, U., Schouten, S., McKay, R., Cody, R. D., Pross, J., van de Flierdt, T., Bohaty, S. M., Levy, R., Williams, T., Escutia, C., & Brinkhuis, H. (2018). Southern Ocean warming and Wilkes Land ice sheet retreat during the mid-Miocene. Nature Communications, 9(1). https://doi.org/10.1038/s41467-017-02609-7","Sangiorgi et al. 2018","https://doi.org/10.1594/PANGAEA.914001","Pangaea"
37,831,"U1338","SST","Δ47","Pacific Ocean",-3,-118,25.6,,4200,,"Post MCO",5.99,5.05,"snapshot","Drury, A. J., & John, C. M. (2016). Exploring the potential of clumped isotope thermometry on coccolith-rich sediments as a sea surface temperature proxy. Geochemistry, Geophysics, Geosystems, 17(10), 4092–4104. https://doi.org/10.1002/2016gc006459","Drury & John 2016","https://doi.org/10.1594/PANGAEA.865019","Pangaea"
36,830,"U1338","SST","Mg/Ca","Pacific Ocean",-3,-118,25.6,,4200,,"Post MCO",6.37,5.59,"71","Drury, A. J., Lee, G. P., Gray, W. R., Lyle, M., Westerhold, T., Shevenell, A. E., & John, C. M. (2018). Deciphering the State of the Late Miocene to Early Pliocene Equatorial Pacific. Paleoceanography and Paleoclimatology, 33(3), 246–263. https://doi.org/10.1002/2017pa003245","Drury et al. 2018","https://doi.org/10.1594/PANGAEA.885041","Pangaea"
35,829,"U1338","SST","Uᵏ'₃₇","Pacific Ocean",-3,-118,25.6,,4200,,"MCO; Post MCO; Miocene/Pliocene Boundary",16.04,0.42,"69","Rousselle, G., Beltran, C., Sicre, M.-A., Raffi, I., & De Rafélis, M. (2013). Changes in sea-surface conditions in the Equatorial Pacific during the middle Miocene–Pliocene as inferred from coccolith geochemistry. Earth and Planetary Science Letters, 361, 412–421. https://doi.org/10.1016/j.epsl.2012.11.003","Rousselle et al. 2013","https://doi.org/10.1594/PANGAEA.804718","NOAA-NCEI"
34,828,"U1337","SST","Uᵏ'₃₇","Pacific Ocean",3.5,-123,26.4,,4463,,"Post MCO",8,0,"21","Liu, J., Tian, J., Liu, Z., Herbert, T. D., Fedorov, A. V., & Lyle, M. (2019). Eastern equatorial Pacific cold tongue evolution since the late Miocene linked to extratropical climate. Science Advances, 5(4). https://doi.org/10.1126/sciadv.aau6060","Liu et al. 2019","https://doi.org/10.1126/sciadv.aau6060","Science Advances -supplement"
33,827,"1241","SST","TEX₈₆; Uᵏ'₃₇","Pacific Ocean",6,-86,27.4,,2027,,"Post MCO",9.54,0,"136","Seki, O., Schmidt, D. N., Schouten, S., Hopmans, E. C., Sinninghe Damsté, J. S., & Pancost, R. D. (2012). Paleoceanographic changes in the Eastern Equatorial Pacific over the last 10 Myr. Paleoceanography, 27(3). https://doi.org/10.1029/2011pa002158","Seki et al. 2012","https://doi.org/10.1594/PANGAEA.825259","Pangaea"
324,826,"U1318","SST","TEX₈₆; Uᵏ'₃₇","Atlantic Ocean",51.16,-11.33,12.6,10.7,409,,"MCO; Post MCO",16.6,12.7,"17","Sangiorgi, F., Quaijtaal, W., Donders, T. H., Schouten, S., & Louwye, S. (2021). Middle Miocene Temperature and Productivity Evolution at a Northeast Atlantic Shelf Site (IODP U1318, Porcupine Basin): Global and Regional Changes. Paleoceanography and Paleoclimatology, 36(7). https://doi.org/10.1029/2020pa004059","Sangiorgi et al. 2021","https://doi.org/10.1594/PANGAEA.926326","Pangaea"
32,825,"1208","SST","Uᵏ'₃₇","Pacific Ocean",36.1,158.5,18.2,,3346,,"Post MCO",9.78,0,"40","LaRiviere, J. P., Ravelo, A. C., Crimmins, A., Dekens, P. S., Ford, H. L., Lyle, M., & Wara, M. W. (2012). Late Miocene decoupling of oceanic warmth and atmospheric carbon dioxide forcing. Nature, 486(7401), 97–100. https://doi.org/10.1038/nature11200","LaRivere et al. 2012","https://doi.org/10.1038/nature11200","Nature Magazine"
31,824,"1146","SST","Mg/Ca","Pacific Ocean",19,116,28,,2092,,"Post MCO",8.11,5.07,"6","Holbourn, A. E., Kuhnt, W., Clemens, S. C., Kochhann, K. G. D., Jöhnck, J., Lübbers, J., & Andersen, N. (2018). Late Miocene climate cooling and intensification of southeast Asian winter monsoon. Nature Communications, 9(1). https://doi.org/10.1038/s41467-018-03950-1","Holbourn et al. 2018","https://doi.org/10.1594/PANGAEA.887392","Pangaea"
30,823,"1146","SST","Mg/Ca","Pacific Ocean",19,116,28,,2092,,"MCO; Post MCO",15.68,12.73,"5","Holbourn, A., Kuhnt, W., Regenberg, M., Schulz, M., Mix, A., & Andersen, N. (2010). Does Antarctic glaciation force migration of the tropical rain belt? Geology, 38(9), 783–786. https://doi.org/10.1130/g31043.1","Holbourn et al. 2010","https://doi.org/10.1594/PANGAEA.861237","Pangaea"
3,822,"608","SST","TEX₈₆","Atlantic Ocean",43,-23,16,,3526,,"Post MCO; Miocene/Pliocene Boundary",8.47,0,"207","Super, J. R., Thomas, E., Pagani, M., Huber, M., O’Brien, C. L., & Hull, P. M. (2020). Miocene Evolution of North Atlantic Sea Surface Temperature. Paleoceanography and Paleoclimatology, 35(5). https://doi.org/10.1029/2019pa003748","Super et al. 2020","https://doi.org/10.1594/PANGAEA.913799","Pangaea"
29,821,"1146","SST","Mg/Ca","Pacific Ocean",19,116,28,,2092,,"Post MCO",10.1,6.03,"20","Steinke, S., Groeneveld, J., Johnstone, H., & Rendle-Bühring, R. (2010). East Asian summer monsoon weakening after 7.5Ma: Evidence from combined planktonic foraminifera Mg/Ca and d18O (ODP Site 1146; northern South China Sea). Palaeogeography, Palaeoclimatology, Palaeoecology, 289(1–4), 33–43. https://doi.org/10.1016/j.palaeo.2010.02.007","Steinke et al. 2010","https://doi.org/10.1594/PANGAEA.744704","Pangaea"
28,820,"1143","SST","TEX₈₆","Pacific Ocean",9,113,28.4,,2772,,"Post MCO; Miocene/Pliocene Boundary",10.85,0.279,"167","Zhang, Y. G., Pagani, M., & Liu, Z. (2014). A 12-Million-Year Temperature History of the Tropical Pacific Ocean. Science, 344(6179), 84–87. https://doi.org/10.1126/science.1246172","Zhang et al. 2014","https://doi.org/10.1126/science.1246172","Science Magazine"
274,819,"1218","BWT","Mg/Ca","Pacific Ocean",8.96056,-135.367,,1.5,4828,,"Oligocene/Miocene Boundary; Pre MCO",46,19,"40","Lear, C. H., Rosenthal, Y., Coxall, H. K., & Wilson, P. A. (2004). Late Eocene to early Miocene ice sheet dynamics and the global carbon cycle. Paleoceanography, 19(4). https://doi.org/10.1029/2004pa001039","Lear et al. 2004","https://doi.org/10.1594/PANGAEA.913850","Pangaea"
273,818,"573","BWT","Mg/Ca","Pacific Ocean",0.83333,-133.517,,1.5,4300,,"Oligocene/Miocene Boundary; Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",35,0,"1000","Lear, C. H., Elderfield, H., & Wilson, P. A. (2000). Cenozoic Deep-Sea Temperatures and Global Ice Volumes from Mg/Ca in Benthic Foraminiferal Calcite. Science, 287(5451), 269–272. https://doi.org/10.1126/science.287.5451.269","Lear et al. 2000","https://doi.org/10.1594/PANGAEA.913867","Pangaea"
272,817,"747","BWT","Mg/Ca","Southern Ocean",-54.811,76.794,,1.4,1695,,"Oligocene/Miocene Boundary; Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",27,0,"150","Billups, K., & Schrag, D. P. (2002). Paleotemperatures and ice volume of the past 27 Myr revisited with paired Mg/Ca and 18O/16O measurements on benthic foraminifera. Paleoceanography, 17(1). https://doi.org/10.1029/2000pa000567","Billups & Schrag 2002","https://doi.org/10.1594/PANGAEA.846351","Pangaea"
271,816,"U1338","BWT","Mg/Ca","Pacific Ocean",2.63028,118.016,,1.5,4200,3200,"MCO; Post MCO",15.63,13.75,"7 kyr (15.55 - 15.63 Ma); 9 kyr (13.75 - 13.93 Ma)","Kochhann, K. G. D., Holbourn, A., Kuhnt, W., & Xu, J. (2017). Eastern equatorial Pacific benthic foraminiferal distribution and deep water temperature changes during the early to middle Miocene. Marine Micropaleontology, 133, 28–39. https://doi.org/10.1016/j.marmicro.2017.05.002","Kochhann et al. 2017","https://doi.org/10.1594/PANGAEA.930458","Pangaea"
270,815,"U1337","BWT","Mg/Ca","Pacific Ocean",3.83584,123.298,,1.5,4463,3800,"MCO",16.96,16.65,"20","Kochhann, K. G. D., Holbourn, A., Kuhnt, W., & Xu, J. (2017). Eastern equatorial Pacific benthic foraminiferal distribution and deep water temperature changes during the early to middle Miocene. Marine Micropaleontology, 133, 28–39. https://doi.org/10.1016/j.marmicro.2017.05.002","Kochhann et al. 2017","https://doi.org/10.1594/PANGAEA.930458","Pangaea"
266,814,"761","BWT","Δ47","Indian Ocean",-16.737,115.535,,2.2,2179,,"MCO; Post MCO",16.4,11.8,"353","Modestou, S. E., Leutert, T. J., Fernandez, A., Lear, C. H., & Meckler, A. N. (2020). Warm Middle Miocene Indian Ocean Bottom Water Temperatures: Comparison of Clumped Isotope and Mg/Ca-Based Estimates. Paleoceanography and Paleoclimatology, 35(11). https://doi.org/10.1029/2020pa003927","Modestou et al. 2020","https://doi.org/10.1594/PANGAEA.914309","Pangaea"
265,813,"761","BWT","Mg/Ca","Indian Ocean",-16.737,115.535,,2.2,2179,,"MCO; Post MCO",16.7,11.5,"40","Lear, C. H., Mawbey, E. M., & Rosenthal, Y. (2010). Cenozoic benthic foraminiferal Mg/Ca and Li/Ca records: Toward unlocking temperatures and saturation states. Paleoceanography, 25(4), n/a-n/a. https://doi.org/10.1029/2009pa001880","Lear et al. 2010","https://doi.org/10.1594/PANGAEA.831022","Pangaea"
264,812,"926","BWT","Mg/Ca","Atlantic Ocean",3.71694,-42.9014,,2.4,3600,3500,"Post MCO; Miocene/Pliocene Boundary",12,0,"208","Lear, C. H., Rosenthal, Y., & Wright, J. D. (2003). The closing of a seaway: ocean water masses and global climate change. Earth and Planetary Science Letters, 210(3–4), 425–436. https://doi.org/10.1016/s0012-821x(03)00164-x","Lear et al. 2003","https://doi.org/10.1594/PANGAEA.913906","Pangaea"
26,811,"1092","SST","Mg/Ca","Atlantic Ocean",-46,7,5.9,,1974,,"Post MCO",14.375,13.2,"19","Kuhnert, H., Bickert, T., & Paulsen, H. (2009). Southern Ocean frontal system changes precede Antarctic ice sheet growth during the middle Miocene. Earth and Planetary Science Letters, 284(3–4), 630–638. https://doi.org/10.1016/j.epsl.2009.05.030","Kuhnert et al. 2009","https://doi.org/10.1594/PANGAEA.727745","Pangaea"
245,810,"U1448","SST","Mg/Ca","other",10.6342,93,28.8,,1098,,"Miocene/Pliocene Boundary",6.2,4.9,"3","Jöhnck, J., Kuhnt, W., Holbourn, A., & Andersen, N. (2020). Variability of the Indian Monsoon in the Andaman Sea Across the Miocene-Pliocene Transition. Paleoceanography and Paleoclimatology, 35(9). https://doi.org/10.1029/2020pa003923","Jöhnck et al. 2020","https://doi.org/10.1594/PANGAEA.921091","Pangaea"
240,809,"U1338","SST","Mg/Ca","Pacific Ocean",-3,-118,25.6,,4200,,"MCO; Post MCO",15.6,13.3,"3-12","Fox, L. R., Wade, B. S., Holbourn, A., Leng, M. J., & Bhatia, R. (2021). Temperature Gradients Across the Pacific Ocean During the Middle Miocene. Paleoceanography and Paleoclimatology, 36(6). https://doi.org/10.1029/2020pa003924","Fox et al. 2021","https://webapps.bgs.ac.uk/services/ngdc/accessions/index.html#item164526","National Geoscience Data Centre"
24,808,"1085","SST","TEX₈₆; Uᵏ'₃₇","Atlantic Ocean",-30,14,18.2,,1713,,"Post MCO; Miocene/Pliocene Boundary",13.67,0.01,"207","Rommerskirchen, F., Condon, T., Mollenhauer, G., Dupont, L., & Schefuss, E. (2011). Miocene to Pliocene development of surface and subsurface temperatures in the Benguela Current system. Paleoceanography, 26(3). https://doi.org/10.1029/2010pa002074","Rommerskirchen et al. 2011","https://doi.org/10.1594/PANGAEA.770426","Pangaea"
239,807,"Sdr Vdium","SST","Uᵏ'₃₇","other",55.817,8.446,10,,100,,"Pre MCO; MCO; Post MCO",21.8,8.8,"292","Herbert, T. D., Rose, R., Dybkjær, K., Rasmussen, E. S., & Sliwinska, K. K. (2020). Bihemispheric Warming in the Miocene Climatic Optimum as Seen From the Danish North Sea. Paleoceanography and Paleoclimatology, 35(10). https://doi.org/10.1029/2020pa003935","Herbert et al. 2020","https://doi.org/10.1594/PANGAEA.921249","Pangaea"
235,806,"806","SST","Mg/Ca","Pacific Ocean",0.15167,159.362,29.3,,2520,,"MCO; Post MCO",16.5,11.3,"100","Sosdian, S. M., & Lear, C. H. (2020). Initiation of the Western Pacific Warm Pool at the Middle Miocene Climate Transition? Paleoceanography and Paleoclimatology, 35(12). https://doi.org/10.1029/2020pa003920","Sosdian & Lear 2020","https://doi.org/10.5281/zenodo.4155835","Zenodo"
231,805,"1171","SST","Δ47","Southern Ocean",-48.5,149.111,9.5,,2150,,"MCO; Post MCO",15.44,11.733,"263","Leutert, T. J., Auderset, A., Martínez-García, A., Modestou, S., & Meckler, A. N. (2020). Coupled Southern Ocean cooling and Antarctic ice sheet expansion during the middle Miocene. Nature Geoscience, 13(9), 634–639. https://doi.org/10.1038/s41561-020-0623-0","Leutert et al. 2020","https://doi.org/10.1594/PANGAEA.919353","Pangaea"
